position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"367","Roberty","Dans mon sixième, FT chanté Roberty","WATSON","24- 3-24","kelly French HMV ","BT492-2","2-230593",,"HMV",,,,,
"368","Cazes","Pour un baiser, FT chanté Cazes","SONNELLY","9- 4-24","kelly French HMV ","BP169-2","2-230594",,"HMV",,,,,
"369","Mercier","Elle aime, FT Mercier","ADRIEN LAMY","28-11-24","kelly French HMV ","BL148-1","2-232595",,"HMV",,,,,
"370","Jouve","Le Monsieur qui rit toujours Jouve","CONSTANTIN","9- 7-24","kelly French HMV ","BT832-1","2-230596",,"HMV",,,,,
"371","Jouve","Champions des rieurs Jouve","CONSTANTIN","9- 7-24","kelly French HMV ","BT835-1","2-230597",,"HMV",,,,,
"372","Lecocq","Le Jour et la Nuit: Couplets des Portugais Lecocq K2721","ADRIEN LAMY","28-11-24","kelly French HMV ","BL147-2","2-230598",,"HMV",,,,,
"373","Offenbach","La Grande Duchesse de Gérolstein: Couplets du Général Boum Offenbach K2721","ADRIEN LAMY","28-11-24","kelly French HMV ","BL145-2","2-230599",,"HMV",,,,,
"374","de Buxeuil","Soirs de Ceylan, FT de Buxeuil","GEORGES VORELLI","22- 9-24","kelly French HMV ","BL9-2","2-232600",,"HMV",,,,,
"375","Delmet","Le vieux mendiant Delmet","JULES WOLFF","16- 1-24","kelly French HMV ","BT333-1","2-232601",,"HMV",,,,,
"376","Yvain","Les nuages Yvain","ROBERT JYSOR","9- 4-24","kelly French HMV ","BP190-1","2-232609",,"HMV",,,,,
"377","Bazin","Le Voyage en Chine: La Chine est un pays charmant Bazin K2794","ADRIEN LAMY","28-11-24","kelly French HMV ","BL146-1","2-232618",,"HMV",,,,,
"378","Christiné","Tire, tire, Ninette Christiné","CONSTANTIN","9- 7-24","kelly French HMV ","BT839-1","2-232625",,"HMV",,,,,
"379","Clérice","La Vièrge à la crèche Clérice","MAX MOUTIA","8-10-24","kelly French HMV ","BL59-2","2-232649",,"HMV",,,,,
"380","Rupès","Célébrons le Seigneur, Cantique Rupès K3064","JULES WOLFF","22- 2-24","kelly French HMV ","BT426-2","2-232651",,"HMV",,,,,
"381","Helmer-Krier","Le rêve passe Helmer-Krier","JULES WOLFF","6- 3-24","kelly French HMV ","BT448-2","2-232717",,"HMV",,,,,
"382","G Hamel","Chant Helvétien G Hamel","RENÉ MARCHAIS","10- 1-24","kelly French HMV ","BT316-2","2-232729",,"HMV",,,,,
"383","Christiné","Madame: Elle n'est pas si mal que ça Christiné K2313","MARCELLE RAGON","21- 3-24","kelly French HMV ","BT483-2","233176",,"HMV",,,,,
"384","Christiné","Madame: Comme ça vient Christiné","MARCELLE RAGON","21- 3-24","kelly French HMV ","BT484-1","233177",,"HMV",,,,,
"385","Christiné","Madame: On le dit Christiné","BERTHE DELNY","21- 3-24","kelly French HMV ","BT482-1","233178",,"HMV",,,,,
"386","Christiné","Madame: Avant, après Christiné","BERTHE DELNY","21- 3-24","kelly French HMV ","BT481-2","233179",,"HMV",,,,,
"387","Christiné","Madame: Etre Madame Christiné","LINA TYBER","16- 2-24","kelly French HMV ","BT413-1","233180",,"HMV",,,,,
"388","Lehár","Danse des Libellules: Gigolette (Mes caresses)Lehár","BERTHE DELNY","21- 2-24","kelly French HMV ","BT273-3","233181",,"HMV",,,,,
"389","Moretti","En Chemyse: Damoiselle Moretti K2400","A COCEA","11- 4-24","kelly French HMV ","BP193-2","233183",,"HMV",,,,,
"390","Moretti","En Chemyse: La rose trémière Moretti","A COCEA","11- 4-24","kelly French HMV ","BP194-2","233184",,"HMV",,,,,
"391","Dardany","La Java de Javel Dardany","BERTHE DELNY","21- 2-24","kelly French HMV ","BT305-3","233186",,"HMV",,,,,
"392","Penso","Danse, ô ma fleur Penso","BERTHE DELNY","21- 2-24","kelly French HMV ","BT311-3","233187",,"HMV",,,,,
"393","Yvain","Gosse de Riche: Quand on est des gens du monde Yvain K2431","BERTHE DELNY","14- 6-24","kelly French HMV ","BP223-1","233189",,"HMV",,,,,
"394","Yvain","Gosse de Riche: Combien Yvain","BERTHE DELNY","14- 6-24","kelly French HMV ","BP224-2","233190",,"HMV",,,,,
"395","Lehár","Danse des Libellules: A l'amour, ferme ta porte, Valse chantée Lehár K2436","MARTHE FERRARE","20- 6-24","kelly French HMV ","BP244-2","233191",,"HMV",,,,,
"396","Borel-Clerc","On dit ça! Borel-Clerc","BERTHE DELNY","8- 4-24","kelly French HMV ","BP157-2","233192",,"HMV",,,,,
"397","Borel-Clerc","Mirage Borel-Clerc","BERTHE DELNY","8- 4-24","kelly French HMV ","BP158-2","233193",,"HMV",,,,,
"398","Crémieux","La passante Crémieux","BERTHE DELNY","8- 4-24","kelly French HMV ","BP162-2","233194",,"HMV",,,,,
"399","Scotto","Si vous aimez les fleurs Scotto","BERTHE DELNY","8- 4-24","kelly French HMV ","BP161-2","233195",,"HMV",,,,,
"400","Soler","Si les hommes savaient, Chanson mélodie Soler K2453","BERTHE DELNY","8- 4-24","kelly French HMV ","BP159-2","233196",,"HMV",,,,,
"401","Soler","L'honneur de Pierrot Soler","BERTHE DELNY","8- 4-24","kelly French HMV ","BP160-2","233197",,"HMV",,,,,
"402","Borel-Clerc","Vas-y, Léon, Marche populaire des Jeux Olympiques Borel-Clerc K2458","PARISYS","10- 7-24","kelly French HMV ","BT855-2","233198",,"HMV",,,,,
"403","Borel-Clerc","Le Dac-Dac-Dactylo, Chanson FT Borel-Clerc","PARISYS","10- 7-24","kelly French HMV ","BT856-1","233199",,"HMV",,,,,
"404","Evrard","Mon anisette Evrard","GERMAINE LIX","1- 7-24","kelly French HMV ","BP293-1","233200",,"HMV",,,,,
"405","Carco/Daniderff","La valse des poules et des mectons Carco/Daniderff K2482","GERMAINE LIX","1- 7-24","kelly French HMV ","BP298-2","233201",,"HMV",,,,,
"406","Archer","I love you (Je t'aime), FT chanté Archer","BERTHE DELNY","17- 6-24","kelly French HMV ","BP228-2","233202",,"HMV",,,,,
"407",,"Y a pas beaucoup d'hommes qui resistent","BERTHE DELNY","17- 6-24","kelly French HMV ","BP229-2","233203",,"HMV",,,,,
"408","Carco/Daniderff","Soi-même Java Carco/Daniderff","GERMAINE LIX","1- 7-24","kelly French HMV ","BP291-2","233204",,"HMV",,,,,
"409","Carco/Daniderff","Madame Coco Carco/Daniderff","GERMAINE LIX","1- 7-24","kelly French HMV ","BP292-1","233205",,"HMV",,,,,
"410","Moretti","Troublez-Moi: Ce sont des choses Moretti","LINA TYBER","14-10-24","kelly French HMV ","BL89-2","233206",,"HMV",,,,,
"411","Moretti","Troublez-Moi: Pour un homme Moretti","LINA TYBER","14-10-24","kelly French HMV ","BL92-2","233207",,"HMV",,,,,
"412","Desmoulins","Tu m'enverras un peu d'accent Desmoulins K2582","MARTHE DELNY","17- 6-24","kelly French HMV ","BP231-2","233208",,"HMV",,,,,
"413","Gidéon","O les belles nuits Gidéon","MARTHE DELNY","17- 6-24","kelly French HMV ","BP230-2","233209",,"HMV",,,,,
"414","Berlin","De tant d'amour (What'll I do?) Berlin","CARMEN VILDEZ","26-11-24","kelly French HMV ","BL133-2","233210",,"HMV",,,,,
"415","Berlin","Connais-tu le pays (An orange grove in California) Berlin K2596","CARMEN VILDEZ","26-11-24","kelly French HMV ","BL134-1","233211",,"HMV",,,,,
"416",,"Aâze Glibi",,"- -24","kelly French HMV ","BK","233212*","Oran","HMV",,,,,
"417",,"Aâze Glibi suite",,"- -24","kelly French HMV ","BK","233213","Oran","HMV",,,,,
"418",,"Lascri",,"- -24","kelly French HMV ","BK","233214","Oran","HMV",,,,,
"419",,"Lascri suite",,"- -24","kelly French HMV ","BK","233215","Oran","HMV",,,,,
"420",,"Hasse Elabor",,"- -24","kelly French HMV ","BK","233216","Oran","HMV",,,,,
"421",,"Hasse Elabor",,"- -24","kelly French HMV ","BK","233217","Oran","HMV",,,,,
"422",,"Adhouh Adhouh",,"- -24","kelly French HMV ","BK","233218","Oran","HMV",,,,,
"423",,"Adhouh Adhouh suite",,"- -24","kelly French HMV ","BK","233219","Oran","HMV",,,,,
"424",,"Iakoui Fia",,"- -24","kelly French HMV ","BK","233220","Oran","HMV",,,,,
"425",,"Iakoui Fia suite",,"- -24","kelly French HMV ","BK","233221","Oran","HMV",,,,,
"426",,"Meaâdebni",,"- -24","kelly French HMV ","BK","233222","Oran","HMV",,,,,
"427",,"Meaâdebni suite",,"- -24","kelly French HMV ","BK","233223","Oran","HMV",,,,,
"428",,"El Aâm Elli Gherit Bia",,"- -24","kelly French HMV ","BK","233224","Oran","HMV",,,,,
"429",,"Soug el Camion",,"- -24","kelly French HMV ","BK","233225","Oran","HMV",,,,,
"430",,"Maïda",,"- -24","kelly French HMV ","BK","233226","Oran","HMV",,,,,
"431",,"Maïda suite",,"- -24","kelly French HMV ","BK","233227","Oran","HMV",,,,,
"432",,"Harguetni Lana",,"- -24","kelly French HMV ","BK","233228","Oran","HMV",,,,,
"433",,"Kaddour Ya Kaddour",,"- -24","kelly French HMV ","BK","233229","Oran","HMV",,,,,
"434",,"El Mendil Achkoum Molatek",,"- -24","kelly French HMV ","BK","233230","Oran","HMV",,,,,
"435",,"Dabeni",,"- -24","kelly French HMV ","BK","233231","Oran","HMV",,,,,
"436",,"El Koubida",,"- -24","kelly French HMV ","BK","233232","Oran","HMV",,,,,
"437",,"El Koubida",,"- -24","kelly French HMV ","BK","233233","Oran","HMV",,,,,
"438",,"Daou Aâïnia",,"- -24","kelly French HMV ","BK","233234","Oran","HMV",,,,,
"439",,"Daou Aâïnia suite",,"- -24","kelly French HMV ","BK","233235","Oran","HMV",,,,,
"440",,"El Aâoud Zarga",,"- -24","kelly French HMV ","BK","233236","Oran","HMV",,,,,
"441",,"El Aâoud Zarga suite",,"- -24","kelly French HMV ","BK","233237","Oran","HMV",,,,,
"442",,"Ki Djeralek Lbarah",,"- -24","kelly French HMV ","BK","233238","Oran","HMV",,,,,
"443",,"Ki Djeralek Lbarah suite",,"- -24","kelly French HMV ","BK","233239","Oran","HMV",,,,,
"444",,"Rah Menaïfa",,"- -24","kelly French HMV ","BK","233240","Oran","HMV",,,,,
"445",,"Rah Menaïfa suite",,"- -24","kelly French HMV ","BK","233241","Oran","HMV",,,,,
"446",,"Mehaïni",,"- -24","kelly French HMV ","BK","233242","Oran","HMV",,,,,
"447",,"Mehaïni suite",,"- -24","kelly French HMV ","BK","233243","Oran","HMV",,,,,
"448",,"Maradni",,"- -24","kelly French HMV ","BK","233244","Oran","HMV",,,,,
"449",,"Maradni suite",,"- -24","kelly French HMV ","BK","233245","Oran","HMV",,,,,
"450",,"Dorri Ya Dorri",,"- -24","kelly French HMV ","BK","233246","Oran","HMV",,,,,
"451",,"Dorri Ya Dorri suite",,"- -24","kelly French HMV ","BK","233247","Oran","HMV",,,,,
"452",,"Ellah Ellah Ya Tolba",,"- -24","kelly French HMV ","BK","233248","Oran","HMV",,,,,
"453",,"Ellah Ellah Ya Tolba suite",,"- -24","kelly French HMV ","BK","233249","Oran","HMV",,,,,
"454",,"El Aâbassia",,"- -24","kelly French HMV ","BK","233250","Oran","HMV",,,,,
"455",,"El Aâbassia suite",,"- -24","kelly French HMV ","BK","233251","Oran","HMV",,,,,
"456",,"Baladi Chamia","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233252=","Oran","HMV",,,,,
"457",,"Ellah! Ellah! Ya dini","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233253=","Oran","HMV",,,,,
"458",,"Telaât Estah' Ellaâli","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233254=","Oran","HMV",,,,,
"459",,"Ya Koumama","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233255=","Oran","HMV",,,,,
"460",,"Kadria Aârak Khefifa","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233256=","Oran","HMV",,,,,
"461",,"Lesmer Sbani Kheddo","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233257=","Oran","HMV",,,,,
"462",,"Medha Sid Ahmed Ettidjani","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233258=","Oran","HMV",,,,,
"463",,"Kamalouha","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233259=","Oran","HMV",,,,,
"464",,"Ya Mène Dja Yaloumni","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233260","Oran","HMV",,,,,
"465",,"Kemalou suite","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233261","Oran","HMV",,,,,
"466",,"Aâchqek Ietmenna","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233262=","Oran","HMV",,,,,
"467",,"Bekaou Aâla Khir (Medh'a)","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233263=","Oran","HMV",,,,,
"468",,"Kherdjo Tslatsa","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233264=","Oran","HMV",,,,,
"469",,"Ya Abbi Ya Abbi (Bit ou Siah)","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233265=","Oran","HMV",,,,,
"470",,"Ya mêne Laáïbet Bihi Echamoulou","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233266=","Oran","HMV",,,,,
"471",,"Sarek El Ghesnou","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233267=","Oran","HMV",,,,,
"472",,"Ya Tir Essah'el","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233268=","Oran","HMV",,,,,
"473",,"Ya Benat Tonès","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233269=","Oran","HMV",,,,,
"474",,"Emchi Tani Sebab. Elouekhda","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233270=","Oran","HMV",,,,,
"475",,"Entoum Chehoudi","YAMINA BENT EL HADJ MAHDI","- -24","kelly French HMV ","BK","233271=","Oran","HMV",,,,,
"476","Zimmerman","Rouptidédec, Chanson bretonne Zimmerman","JANE MARCEAU","30- 9-24","kelly French HMV ","BL32-1","233272",,"HMV",,,,,
"477","Dalbret","La poupée de porcelaine Dalbret","JANE MARCEAU","30- 9-24","kelly French HMV ","BL31-2","233273",,"HMV",,,,,
"478","Scotto","Les gueuses Scotto","BERTHE DELNY","17- 6-24","kelly French HMV ","BP232-1","233274",,"HMV",,,,,
"479","Lenoir","Moi ... J'ai toi Lenoir","BERTHE DELNY","17- 6-24","kelly French HMV ","BP233-2","233275",,"HMV",,,,,
"480","Yvain","La belote, Java Yvain","BERTHE DELNY","5-12-24","kelly French HMV ","BL175-1","233276",,"HMV",,,,,
"481","Mélé","L'éventail, FT Mélé","BERTHE DELNY","5-12-24","kelly French HMV ","BL173-1","233277",,"HMV",,,,,
"482","Carco/Daniderff","Ah! c'qu'il est rigolo, mon homme Carco/Daniderff K2706","GERMAINE LIX","1- 7-24","kelly French HMV ","BP299-2","233278",,"HMV",,,,,
"483","Roget","C'est des idées Roget","GERMAINE LIX","1- 7-24","kelly French HMV ","BP294-2","233279",,"HMV",,,,,
"484","Hermite","Lentement, doucement, tendrement, FT Hermite K2713","BERTHE DELNY","5-12-24","kelly French HMV ","BL177-1","233280",,"HMV",,,,,
"485","Hermite","C'est la mode des cheveux courts, FT Hermite K2713","BERTHE DELNY","5-12-24","kelly French HMV ","BL178-2","233281",,"HMV",,,,,
"486","Roget","Désillusions Roget","LINA TYBER","2-12-24","kelly French HMV ","BL153-1","233282",,"HMV",,,,,
"487","Padilla","Fleurs d'amour, FT Padilla","BERTHE DELNY","5-12-24","kelly French HMV ","BL176-1","233347",,"HMV",,,,,
"488","Walter","Fleur du mal, Shimmy Walter","BERTHE DELNY","5-12-24","kelly French HMV ","BL174-2","233348",,"HMV",,,,,
"489","Christiné","Madame: On les aime Christiné","TREVOUX, LINA TYBER","16- 2-24","kelly French HMV ","BT412-1","234129",,"HMV",,,,,
"490","Christiné","Madame: Si tu veux Christiné","TREVOUX, LINA TYBER","16- 2-24","kelly French HMV ","BT414-1","234130",,"HMV",,,,,
"491","Lehár","La Danse des Libellules: Gigolette Lehár K2439","MARTINE FERRARE, JACQUES VITRY","20- 6-24","kelly French HMV ","BP242-2","234132",,"HMV",,,,,
"492","Lehár","La Danse des Libellules: Bambolina Lehár","MARIE DUBAS, FÉLIX OUDART","20- 6-24","kelly French HMV ","BP247-1","234133",,"HMV",,,,,
"493","Lehár","La Danse des Libellules: Les papillons Lehár","MARIE DUBAS, FÉLIX OUDART","20- 6-24","kelly French HMV ","BP246-1","234134",,"HMV",,,,,
"494","Lehár","La Danse des Libellules: Toi! Toi! Toi!Lehár",,"20- 6-24","kelly French HMV ","BP243-2","234135",,"HMV",,,,,
"495","Moretti","Troublez-Moi: Que les hommes sont heureux Moretti K2570","LINA TYBER, JANE MORLET","14-10-24","kelly French HMV ","BL90-2","234136",,"HMV",,,,,
"496","Moretti","Troublez-Moi: C'est souvent comme ça Moretti","LINA TYBER, ADRIEN LAMY","14-10-24","kelly French HMV ","BL91-2","234137",,"HMV",,,,,
"497","Moretti","Troublez-Moi: Oh Mademoiselle, Duo Moretti","LINA TYBER, ADRIEN LAMY","2-12-24","kelly French HMV ","BL155-1","234138",,"HMV",,,,,
"498","Borel-Clerc","Ils n'ont pas ça, Duo Borel-Clerc","LINA TYBER, ADRIEN LAMY","2-12-24","kelly French HMV ","BL156-1","234139",,"HMV",,,,,
"499","Varlamov","La chüte de neige Varlamov, solo ZEMZEFF K2425 AE1184","CHOEUR DES COSAQUES DU KOUBAN in Russian","11- 3-24","kelly French HMV ","BT457-1","234504",,"HMV",,,,,
"500",,"Chanson de route des Cosaques, Chanson populaire K2425 AE1184","CHOEUR DES COSAQUES DU KOUBAN in Russian","11- 3-24","kelly French HMV ","BT456-2","234505",,"HMV",,,,,
"501","Abt","Sérénade Abt, solo SOBOLEV-TANTZURIN","CHOEUR DES COSAQUES DU KOUBAN in Russian","7- 3-24","kelly French HMV ","BT450-2","234506",,"HMV",,,,,
"502","Kolotilin","Marche Ataman Kolotilin","CHOEUR DES COSAQUES DU KOUBAN in Russian","20- 3-24","kelly French HMV ","BT476-2","234507",,"HMV",,,,,
"503","Kolotilin","Marche du signal Kolotilin","CHOEUR DES COSAQUES DU KOUBAN in Russian","7- 3-24","kelly French HMV ","BT449-1","234508",,"HMV",,,,,
"504",,"Potpourri de chansons Ukrainiènes ""Kobsa""","CHOEUR DES COSAQUES DU KOUBAN in Russian","20- 3-24","kelly French HMV ","BT477-1","234509",,"HMV",,,,,
"505","p COPPOLA","Premier arabesque Debussy",,"25- 9-24","kelly French HMV ","BL19-2","237959",,"HMV",,,,,
"506","p COPPOLA","Deuxième arabesque Debussy",,"25- 9-24","kelly French HMV ","BL20-1","237960",,"HMV",,,,,
"507","Gluck arr Kreisler","Mélodie Gluck arr Kreisler",,"10-12-24","kelly French HMV ","BL196-2","237961",,"HMV",,,,,
"508","Couperin arr Kreisler","La précieuse Couperin arr Kreisler",,"10-12-24","kelly French HMV ","BL197-1","237962",,"HMV",,,,,
"509","Auber","La Muette de Portici: Ouverture, pt 1 Auber L528","MUSIQUE DE LA GARDE RÉPUBLICAINE","11- 2-24","kelly French HMV ","CT396-2","0230133",,"HMV",,,,,
"510","Auber","La Muette de Portici: Ouverture, pt 2 Auber L528","MUSIQUE DE LA GARDE RÉPUBLICAINE","11- 2-24","kelly French HMV ","CT397-2","0230134",,"HMV",,,,,
"511","Weber","Concertino pour clarinette en si bémol, pt 1 Weber L529","MUSIQUE DE LA GARDE RÉPUBLICAINE","28- 1-24","kelly French HMV ","CT357-1","0230135",,"HMV",,,,,
"512","Weber","Concertino pour clarinette en si bémol, pt 2 Weber L529","MUSIQUE DE LA GARDE RÉPUBLICAINE","28- 1-24","kelly French HMV ","CT358-2","0230136",,"HMV",,,,,
"513","Massenet","Le Jongleur de Nôtre-Dame: Fantaisie, pt 1 Massenet L532","MUSIQUE DE LA GARDE RÉPUBLICAINE","5- 4-24","kelly French HMV ","CP152-2","0230137",,"HMV",,,,,
"514","Massenet","Le Jongleur de Nôtre-Dame: Fantaisie, pt 2 Massenet L532","MUSIQUE DE LA GARDE RÉPUBLICAINE","5- 4-24","kelly French HMV ","CP153-1","0230138",,"HMV",,,,,
"515","Gluck","Armide: Sicilienne Gluck","GASTON CRUNELLE","8-12-24","kelly French HMV ","BL189-2","239154",,"HMV",,,,,
"516","Gounod","Mireille: Ouverture, pt 1 Gounod K2389","MUSIQUE DE LA GARDE RÉPUBLICAINE","18- 2-24","kelly French HMV ","BT418-2","239338",,"HMV",,,,,
"517","Gounod","Mireille: Ouverture, pt 2 Gounod K2389","MUSIQUE DE LA GARDE RÉPUBLICAINE","18- 2-24","kelly French HMV ","BT419-1","239339",,"HMV",,,,,
"518","Donizetti arr Mullot","La Fille du Régiment: Fantaisie, pt 1 Donizetti arr Mullot K2465","MUSIQUE DE LA GARDE RÉPUBLICAINE","29- 3-24","kelly French HMV ","BT513-2","239340",,"HMV",,,,,
"519","Donizetti arr Mullot","La Fille du Régiment: Fantaisie, pt 2 Donizetti arr Mullot K2465","MUSIQUE DE LA GARDE RÉPUBLICAINE","31- 3-24","kelly French HMV ","BT514-1","239341",,"HMV",,,,,
"520","Lacôme","Mascarade Ballet: 4 Les mandolinistesLacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","28- 1-24","kelly French HMV ","CT355-2","0230165",,"HMV",,,,,
"521","Lacôme","Mascarade Ballet: 5 Finale - Alla polaccaLacôme","MUSIQUE DE LA GARDE RÉPUBLICAINE","28- 1-24","kelly French HMV ","CT356-2","0230166",,"HMV",,,,,
"522","Weber","L'invitation à la valse Weber","MUSIQUE DE LA GARDE RÉPUBLICAINE","17- 3-24","kelly French HMV ","CT465-1","0230169",,"HMV",,,,,
"523","Meyerbeer","Le Prophète: Marche du Sacré Meyerbeer","MUSIQUE DE LA GARDE RÉPUBLICAINE","31- 3-24","kelly French HMV ","CT516-2","0230170",,"HMV",,,,,
"524","Reynaud","Merle et pinson, Polka Reynaud, avec duo de piston BEGHIN et BAILLEUL","MUSIQUE DE LA GARDE RÉPUBLICAINE","10- 3-24","kelly French HMV ","CT453-1","0230171",,"HMV",,,,,
"525","Weber","Fra Diavolo: Ouverture Weber","MUSIQUE DE LA GARDE RÉPUBLICAINE","14- 1-24","kelly French HMV ","CT327-1","0230172",,"HMV",,,,,
"526","Bizet","Carmen: Préludes, Entr'acte et Marche, pt 2 Bizet L580","MUSIQUE DE LA GARDE RÉPUBLICAINE","29- 3-24","kelly French HMV ","CT512-1","0230173",,"HMV",,,,,
"527","Bizet","Carmen: Préludes, Entr'acte et Marche, pt 1 Bizet L580","MUSIQUE DE LA GARDE RÉPUBLICAINE","29- 3-24","kelly French HMV ","CT511-1","0230174",,"HMV",,,,,
"528","Lincke","Amina, Sérénade Égyptienne Lincke","MUSIQUE DE LA GARDE RÉPUBLICAINE","21- 1-24","kelly French HMV ","CT348-2","0230175",,"HMV",,,,,
"529","Suppé","Light Cavalry, Ouverture Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","21- 1-24","kelly French HMV ","CT326-2","0230176",,"HMV",,,,,
"530","Rossini","Tancrède: Ouverture Rossini","MUSIQUE DE LA GARDE RÉPUBLICAINE","10- 3-24","kelly French HMV ","CT452-2","0230177",,"HMV",,,,,
"531","Gounod","La Reine de Saba: Marche et CortègeGounod","MUSIQUE DE LA GARDE RÉPUBLICAINE","31- 3-24","kelly French HMV ","CT515-2","0230178",,"HMV",,,,,
"532","Thomas","Mignon: Ouverture, pt 2 Thomas","MUSIQUE DE LA GARDE RÉPUBLICAINE","16- 6-24","kelly French HMV ","CP225-1","0230179",,"HMV",,,,,
"533","Saint-Saëns","Étienne-Marcel, Ballet: Valse Saint-Saëns L583","MUSIQUE DE LA GARDE RÉPUBLICAINE","17- 3-24","kelly French HMV ","CT464-1","0230180",,"HMV",,,,,
"534","Charpentier","Marche du Couronnement de la Muse du Peuple, pt 1 Charpentier L584","MUSIQUE DE LA GARDE RÉPUBLICAINE","4- 2-24","kelly French HMV ","CT368-2","0230181",,"HMV",,,,,
"535","Charpentier","Marche du Couronnement de la Muse du Peuple, pt 2 Charpentier","MUSIQUE DE LA GARDE RÉPUBLICAINE","4- 2-24","kelly French HMV ","CT369-2","0230182",,"HMV",,,,,
"536","Rossini","Semiramis: Ouverture, pt 1 Rossini","MUSIQUE DE LA GARDE RÉPUBLICAINE","3- 3-24","kelly French HMV ","CT440-1","0230183",,"HMV",,,,,
"537","Rossini","Semiramis: Ouverture, pt 2 Rossini","MUSIQUE DE LA GARDE RÉPUBLICAINE","3- 3-24","kelly French HMV ","CT441-1","0230184",,"HMV",,,,,
"538","Reyer","Fantaisie sur Sigurd, pt 1 Reyer","MUSIQUE DE LA GARDE RÉPUBLICAINE","18- 2-24","kelly French HMV ","CT416-2","0230185",,"HMV",,,,,
"539","Reyer","Fantaisie sur Sigurd, pt 2 Reyer","MUSIQUE DE LA GARDE RÉPUBLICAINE","18- 2-24","kelly French HMV ","CT417-1","0230186",,"HMV",,,,,
"540","Halévy-Wittmann","La Juive: Fantaisie, pt 1 Halévy-WittmannL609","MUSIQUE DE LA GARDE RÉPUBLICAINE","7- 4-24","kelly French HMV ","CP156-1","0230187",,"HMV",,,,,
"541","Halévy-Wittmann","La Juive: Fantaisie, pt 2 Halévy-Wittmann","MUSIQUE DE LA GARDE RÉPUBLICAINE","14- 4-24","kelly French HMV ","CP195-2","0230188",,"HMV",,,,,
"542","Debussy","Pelléas et Mélisande: Intérlude du 1er acte, scène 2 Debussy","ORCHESTRE DES CONCERTS PASDELOUP","1-10-24","kelly French HMV ","BL34-1","30777",,"HMV",,,,,
"543","Debussy","Pelléas et Mélisande: Intérlude du 1er acte, scène 3 Debussy","ORCHESTRE DES CONCERTS PASDELOUP","1-10-24","kelly French HMV ","BL35-2","30778",,"HMV",,,,,
"544","Debussy","Pelléas et Mélisande: Intérlude du 2ieme acte, scène 2 Debussy","ORCHESTRE DES CONCERTS PASDELOUP","1-10-24","kelly French HMV ","BL36-2","30779",,"HMV",,,,,
"545","Debussy","Pelléas et Mélisande: Intérlude du 2ieme acte, scène 3 Debussy","ORCHESTRE DES CONCERTS PASDELOUP","1-10-24","kelly French HMV ","BL37-2","30780",,"HMV",,,,,
"546","Debussy","Pelléas et Mélisande: Intérlude du 3ieme acte, scène 2 Debussy","ORCHESTRE DES CONCERTS PASDELOUP","9-10-24","kelly French HMV ","BL68-2","30781",,"HMV",,,,,
"547","Debussy","Pelléas et Mélisande: Intérlude du 4ieme acte, scène 3 Debussy","ORCHESTRE DES CONCERTS PASDELOUP","9-10-24","kelly French HMV ","BL69-2","30782",,"HMV",,,,,
"548","Rabaud","Marouf: Danses, pt 2 Rabaud W534","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","17-1-24","kelly French HMV ","CT336-1","030729",,"HMV",,,,,
"549","Chabrier","España rhapsodie, pt 1 Chabrier W542","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","17-1-24","kelly French HMV ","CT337-2","030730",,"HMV",,,,,
"550","Chabrier","España rhapsodie, pt 2 Chabrier W542","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","17-1-24","kelly French HMV ","CT338-2","030731",,"HMV",,,,,
"551","César Franck","Symphonie en Ré mineur: I, 1 Lento César Franck W579","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","31-3-24","kelly French HMV ","CT517-2","030732",,"HMV",,,,,
