position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1244","GIORDANO","Fedora - Amor ti vieta","Stefan Islandi, tenor","1936-08-27","gray ","0CS 443","DA5278",,"HMV",,,,,
"1245","GIORDANO","Fedora - Amor ti vieta","Stefan Islandi, tenor","1936-08-27","gray ","0CS 443","DA5202",,"HMV",,,,,
"1246","GIURRANA","Mi madre, se mi date Giovannino","Maria Caniglia, soprano","1936-06-02","gray ","0BA 1428","DA1497 HMA 124",,"La voce del padrone",,,,,
"1247","GIURRANA","Stornello","Maria Caniglia, soprano","1936-05-25","gray ","0BA 1401","DA1497",,"La voce del padrone",,,,,
"1248","GRETCHANINOV","Midsummer","Lotte Lehmann, soprano","1936-03-13","gray ","BS 99452","DA1617",,"Victor",,,,,
"1249","GRIEG","Dream, A","Beniamino Gigli, tenor","1936-06-02","gray ","0RA 1366","DA1504",,"Electrola",,,,,
"1250","GRIEG","Solvieg's song","Elisabeth Schumann, soprano","1936-11-25","gray ","0EA 3934","DA1544",,"HMV",,,,,
"1251","HERBERT","Ah ! Sweet mystery of life","Ginette McDonald, soprano, Nelson Eddy, baritone","1936-09-19","gray ","PBS 97848","DA1537",,"Victor",,,,,
"1252","KENNEDY RUSSELL","In sweet content","John McCormack, tenor","1936-03-31","gray ","0EA 2746","DA1478",,"HMV",,,,,
"1253","KILPINEN","An das Lied, op. 52, no. 3","Gerhard Hüsch, baritone","1936-01-03","gray ","0RA 994","DA1495",,"Electrola",,,,,
"1254","KREISLER","In the style of Pugnani Praeludium & Allegro","Yehudi Menuhin, violin","1936-01-21","gray ","0L 842","DA1490",,"Voix de son maître",,,,,
"1255","KREISLER","Caprice viennois","Yehudi Menuhin, violin","1936-02-22","gray ","0LA 924","DA1506",,"Voix de son maître",,,,,
"1256","LIBERATI - ROCCA","'Anguria, L'","Tito Schipa, tenor","1936-05-02","gray ","0BA 1312","DA1484",,"La voce del padrone",,,,,
"1257","MARPUG","Rondesu","Galina Werschenskaya, piano","1936-04-29","gray ","0CS 341","DA5200",,"HMV",,,,,
"1258","MASCAGNI","L'amico Fritz - Son pochi fiori","Mafalda Favero, soprano","1936-06-16","gray ","0BA 1451","DA1498",,"La voce del padrone",,,,,
"1259","MELICHAR","Anima mia","Beniamino Gigli, tenor","1936-05-24","gray ","0RA 1308","DA1487",,"Electrola",,,,,
"1260","MILHAUD","Ballet chante","MAHE R. / ROUQUETTY, Camille (t) / CHASTENEL / FRUMENTY","1936-03-01","gray ","0L 1008","DA4886",,"Voix de son maître",,,,,
"1261","POROARSON","Vogguljod","Stefan Islandi, tenor","1936-08-27","gray ","0CS 445","DA5201",,"HMV",,,,,
"1262","PRICE (arr.)","M soul's been anchored in the Lord","Marian Anderson, contralto","1936-02-04","gray ","CS 99538","DA1560",,"Victor",,,,,
"1263","PROKOFIEV","Suggestion diabolique","Galina Werschenskaya, piano","1936-04-29","gray ","0CS 340","DA5200",,"HMV",,,,,
"1264","WAGNER","Lohengrin - Act III, Vorspiel","New York Philharmonic-Symphony","1936-04-09","gray ","CS 94660","CAL-375",,"RCA Victor",,,,,
"1265","PROKOFIEV","Love for three oranges - Suite, op. 33a - March and Scherzo","Boston Symphony Orchestra","1936-12-30","gray ","CS 03188","LCT1144",,"RCA Victor",,,,,
"1266","PUCCINI","La fanciulla del West - Ch'ella mi creda","Alessandro Ziliani, tenor","1936-04-30","gray ","0BA 1300","DA1483",,"La voce del padrone",,,,,
"1267","PUCCINI","Turandot - Non piangere Liu","Alessandro Ziliani, tenor","1936-04-30","gray ","0BA 1301","DA1483",,"La voce del padrone",,,,,
"1268","PUCCINI","La bohème - Donde lieta usci","Augusta Oltrabella, soprano","1936-03-20","gray ","0BA 1199","DA1479",,"La voce del padrone",,,,,
"1269","PUCCINI","Turandot - Signore, ascolta","Mafalda Favero, soprano","1936-06-16","gray ","0BA 1450","DA1498",,"La voce del padrone",,,,,
"1270","RACHMANINOFF","RACHMANINOV Op. 3 No.5 - Serenade","Sergei Rachmaninoff, piano","1936-01-03","gray ","BS 98396","DA1522",,"Victor",,,,,
"1271","ROMBERG","Farewell to dreams","Ginette McDonald, soprano, Nelson Eddy, baritone","1936-09-21","gray ","PBS 97855","DA1559",,"Victor",,,,,
"1272","ROMBERG","Will you remember ?","Ginette McDonald, soprano, Nelson Eddy, baritone","1936-09-21","gray ","PBS 97856","DA1559",,"Victor",,,,,
"1273","RONALD","O lovely night","Kirsten Flagstad, soprano","1936-07-26","gray ","0CS 396","DA1512",,"HMV",,,,,
"1274","RUNOLFFSON","I fjarlaegd","Stefan Islandi, tenor","1936-08-27","gray ","0CS 446","DA5201",,"HMV",,,,,
"1275","SANDERSON, Marian (c)","Ever in my mind","John McCormack, tenor","1936-03-31","gray ","0EA 2747","DA1478",,"HMV",,,,,
"1276","SCHIPA","Principessa Liana, La","Tito Schipa, tenor","1936-05-02","gray ","0BA 1314","DA1486 DA1484",,"La voce del padrone",,,,,
"1277","SCHIPA","Cuando te llai la facce","Tito Schipa, tenor","1936-05-02","gray ","0BA 1313","DA1485",,"La voce del padrone",,,,,
"1278","SCHIPA","Bedha e trista","Tito Schipa, tenor","1936-05-02","gray ","0BA 1315","DA1485",,"La voce del padrone",,,,,
"1279","SCHIPA","Barcarola veneziana","Tito Schipa, tenor","1936-05-02","gray ","0BA 1314","DA1484",,"La voce del padrone",,,,,
"1280","SCHUBERT","Uber allen Gipfeln ist Ruh'","Karl Erb, tenor","1936-02-18","gray ","0RA 1078","DA4459",,"Electrola",,,,,
"1281","SCHUBERT","Liebesbotschaft","Elisabeth Schumann, soprano","1936-11-26","gray ","0EA 4489","DA1546","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DA_1546_0EA_4489-1.flac",
"1282","SCHUBERT","Lied aus Wien","Elisabeth Schumann, soprano","1936-11-25","gray ","0EA 3931","DA1541",,"HMV",,,,,
"1283","SCHUBERT","Litanei","Elisabeth Schumann, soprano","1936-11-26","gray ","0EA 4488","DA1546","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DA_1546_0EA_4488-1.flac",
"1284","SCHUBERT","Fischerweise","Elisabeth Schumann, soprano","1936-11-26","gray ","0EA 4490","DA1547","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DA_1547_0EA_4490-1.flac",
"1285","SCHUBERT","Geheimis","Elisabeth Schumann, soprano","1936-09-07","gray ","0EA 3762","DA1521",,"HMV",,,,"DA_1521_0EA_3762-1.flac",
"1286","SCHUBERT","Gretchen am Spinnrade","Elisabeth Schumann, soprano","1936-11-26","gray ","0EA 4991","DA1547","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1287","SCHUBERT","Fischerweise","Elisabeth Schumann, soprano","1936-11-26","gray ","0EA 4486","DA1545","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DA_1545_0EA_4486-1.flac",
"1288","SCHUBERT","An die Musik","Elisabeth Schumann, soprano","1936-09-07","gray ","0EA 3760","DA1525",,"HMV",,,,,
"1289","SCHUBERT","Horch: horch' die Lerch","Elisabeth Schumann, soprano","1936-09-07","gray ","0EA 3759","DA1526",,"HMV",,,,"DA_1526_0EA_3759-1.flac",
"1290","SCHUBERT","Auf dem Wasser zu singen","Elisabeth Schumann, soprano","1936-09-07","gray ","0EA 3761","DA1521",,"HMV",,,,"DA_1521_0EA_3761-1.flac",
"1291","SCHUBERT","Musensohn","Elisabeth Schumann, soprano","1936-11-26","gray ","0EA 4487","DA1545","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DA_1545_0EA_4487-1.flac",
"1292","SCHUMANN","Lotusblume, Die","Beniamino Gigli, tenor","1936-06-02","gray ","0RA 1335","DA1504",,"Electrola",,,,,
"1293","SCOTT","Lullaby","Kirsten Flagstad, soprano","1936-07-26","gray ","0CS 398","DA1512",,"HMV",,,,,
"1294","SIBELIUS","Sigh, sigh Sedges Sw","Marian Anderson, contralto","1936-02-05","gray ","A0 99539","DA1517",,"HMV",,,,,
"1295","SIBELIUS","Tryst, The","Marian Anderson, contralto","1936-02-05","gray ","A0 99540","DA1517",,"HMV",,,,,
"1296","SIECZYNSKI","Vienna, city of my dreams","Elisabeth Schumann, soprano","1936-11-25","gray ","0EA 3932","DA1541",,"HMV",,,,,
"1297","SMETANA","Wiegenlied","Elisabeth Schumann, soprano","1936-11-25","gray ","0EA 3933","DA1544",,"HMV",,,,,
"1298","STRAUSS, Richard","Ach, Lieb', ich muss nun scheiden","Helge Roswaenge, tenor","1936-03-17","gray ","0RA 1135","DA4412",,"Electrola",,,,,
"1299","TOURS","Mother o' mine","Richard Crooks, tenor","1936-09-16","gray ","MKVT 19832","DA1538",,"HMV",,,,,
"1300","TRADITIONAL","Schlafe, mein susses Kind","Lotte Lehmann, soprano","1936-03-13","gray ","BS 99456","DA1733",,"Victor",,,,,
"1301","WOLF-FERRARI","Ritornello Act 3","Orchestra La Scala","1936-06-03","gray ","0BA 1429","DA1566",,"La voce del padrone",,,,,
"1302","NIELSEN","Humoreske-Bagateller, op. 11",,"1936-08-20","gray ","0CS 402","DA5203",,"HMV",,,,,
"1303","NIELSEN","Humoreske-Bagateller, op. 11",,"1936-08-20","gray ","0CS 403","DA5203",,"HMV",,,,,
"1304","VERACINI (arr. Salmon)","Violin Sonata in E minor - Menuet; Gavotte; Gigue","Jacques Thibaud, violin, Tasso Janopoulo, piano","1936-05-27","gray ","A 8386","EAC-77445 (Japan)",,,,,,,
"1305","VERACINI (arr. Salmon)","Violin Sonata in E minor - Menuet; Gavotte; Gigue","Jacques Thibaud, violin, Tasso Janopoulo, piano","1936-05-27","gray ","A 8387","EAC-77445 (Japan)",,,,,,,
"1306","RUBINSTEIN, Anton","Melodie in F major, op. 3, no. 1","Emanuel Feuermann, cello, Wolfgang Rebner, piano","1936-06-02","gray ","DM 201740","J5528",,"Columbia",,,,,
"1307","WAGNER","Lohengrin - Sola nei miei prim'anni","Maria Caniglia, soprano","1936-04-10","gray ","2BA 1236","DB2827",,"La voce del padrone",,,,,
"1308","GIORDANO","Fedora - Vedi, io piango","Augusta Oltrabella, soprano, Alessandro Ziliani, tenor","1936-05-01","gray ","2BA 1341","DB2859",,"La voce del padrone",,,,,
"1309","MOZART","Don Giovanni, KV527 - Reich' mir die Hand mein Leben","Orchester der Staatsoper Berlin","1936-06-06","gray ","gn 2933 1/2 gn VIII","62755",,"Polydor","Erlich",,,,
"1310","GODARD","Berceuse","Harry Fritz-Crone, violin, Inga Fritz-Crone, piano","1936-03-26","gray ","0SB 292","X4597",,"HMV",,,,,
"1311","PAGANINI (arr. Kreisler)","Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso","Fritz Kreisler, violin","1936-12-13","gray ","CS 03149","LCT1142",,"Victor",,,,,
"1312","PAGANINI (arr. Kreisler)","Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso","Fritz Kreisler, violin","1936-12-13","gray ","CS 03150","LCT1142",,"Victor",,,,,
"1313","PAGANINI (arr. Kreisler)","Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso","Fritz Kreisler, violin","1936-12-13","gray ","CS 03151","LCT1142",,"Victor",,,,,
"1314","PAGANINI (arr. Kreisler)","Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso","Fritz Kreisler, violin","1936-12-13","gray ","CS 03152","LCT1142",,"Victor",,,,,
"1315","PAGANINI (arr. Kreisler)","""Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso""","Philadelphia Orchestra","1936-12-13","gray ","CS 03149/52","Victor 14420/1 in set M-361","""Philadelphia, Academy of Music""","Victor",,,,,
"1316","SCHUBERT","Junglung an der quelle","Elisabeth Schumann, soprano","1936-09-07","gray ","0EA 3762","DA1521",,"HMV",,,,"DA_1521_0EA_3762-1.flac",
"1317","WALTON","Façade - Suite No. 1","London Philharmonic Orchestra","1936-03-05","gray ","2EA 2707","C2836",,"HMV",,,,,
"1318","WALTON","Façade - Suite No. 1","London Philharmonic Orchestra","1936-03-05","gray ","2EA 2709","C2837",,"HMV",,,,,
"1319","ROSSINI (arr. Respighi)","La boutique fantasque","London Philharmonic Orchestra","1936-06-25","gray ","2EA 2999","C2846","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1320","ROSSINI (arr. Respighi)","La boutique fantasque","London Philharmonic Orchestra","1936-06-25","gray ","2EA 3000","C2846*",,"HMV",,,,,
"1321","ROSSINI (arr. Respighi)","La boutique fantasque","London Philharmonic Orchestra","1936-06-29","gray ","2EA 4005","C2847","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1322","ROSSINI (arr. Respighi)","La boutique fantasque","London Philharmonic Orchestra","1936-06-29","gray ","2EA 4006","C2847","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1323","ROSSINI (arr. Respighi)","La boutique fantasque","London Philharmonic Orchestra","1936-06-30","gray ","2EA 4001*","C2848","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1324","ROSSINI (arr. Respighi)","La boutique fantasque","London Philharmonic Orchestra","1936-06-30","gray ","2EA 4002","C2848","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1325","MASSENET","Scenes pittoresque - Angelus","London Palladium Orchestra","1936-05-26","gray ","2EA 2942","C2850","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1326","MASSENET","Scenes pittoresque - Fete boheme","London Palladium Orchestra","1936-06-12","gray ","2EA 2971","C2850","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1327","TCHAIKOVSKY","Aurora's wedding","London Palladium Orchestra","1936-07-17","gray ","2EA 4028","C2855","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1328","SCARLATTI - (arr. Tomasini)","The good-humored ladies","London Philharmonic Orchestra","1936-06-29","gray ","2EA 4007","C2864","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1329","SCARLATTI - (arr. Tomasini)","The good-humored ladies","London Philharmonic Orchestra","1936-06-29","gray ","2EA 4010","C2864","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1330","SCARLATTI - (arr. Tomasini)","The good-humored ladies","London Philharmonic Orchestra","1936-06-29","gray ","2EA 4009","C2865","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1331","SCARLATTI - (arr. Tomasini)","The good-humored ladies","London Philharmonic Orchestra","1936-06-29","gray ","2EA 4008","C2865","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1332","STRAUSS, Johann II (arr. Desormiere)","Le beau Danube","London Philharmonic Orchestra","1936-07-17","gray ","2EA 4029","C2869","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1333","STRAUSS, Johann II (arr. Desormiere)","Le beau Danube","London Philharmonic Orchestra","1936-07-17","gray ","2EA 4030","C2869","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1334","STRAUSS, Johann II (arr. Desormiere)","Le beau Danube","London Philharmonic Orchestra","1936-07-17","gray ","2EA 4031","C2870","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1335","STRAUSS, Johann II (arr. Desormiere)","Le beau Danube","London Philharmonic Orchestra","1936-07-17","gray ","2EA 4032","C2870","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1336","STRAUSS, Johann II (arr. Desormiere)","Le beau Danube","London Philharmonic Orchestra","1936-07-17","gray ","2EA 4033","C2871","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1337","STRAUSS, Johann II (arr. Desormiere)","Le beau Danube","London Philharmonic Orchestra","1936-07-17","gray ","2EA 4034","C2871","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1338","BACH, J.S.","Mass in B minor - Benedictus","Georges Thill, tenor, Mereke, violin","1936-04-27","gray ","CL 5710","LF151",,"Columbia",,,,,
"1339","BACH, J.S.","Mass in B minor - Benedictus","Georges Thill, tenor, Mereke, violin","1936-04-27","gray ","CL 5711","LF151",,"Columbia",,,,,
"1340","BIZET","Les pêcheurs de perles - La chanson du gondolier","Tino Rossi, tenor","1936-11-24","gray ","CL 5969","unissued",,"Columbia",,,,,
"1341","VERDI","La traviata - Ah partons","Vina Bovy, soprano, Georges Thill, tenor","1936-03-26","gray ","CL 5667","LF149",,"Columbia",,,,,
"1342","VERDI","La traviata - Ah partons","Vina Bovy, soprano, Georges Thill, tenor","1936-03-26","gray ","CL 5668","LF149",,"Columbia",,,,,
"1343","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Szymon Goldberg, violin, Lili Kraus, piano","1936-12-04","gray ","CXE 7978","R20478/81",,"Parlophone",,,,,
"1344","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Szymon Goldberg, violin, Lili Kraus, piano","1936-12-04","gray ","CXE 7977","R20478/81",,"Parlophone",,,,,
"1345","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Szymon Goldberg, violin, Lili Kraus, piano","1936-12-04","gray ","CXE 7984","R20478/81",,"Parlophone",,,,,
"1346","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Szymon Goldberg, violin, Lili Kraus, piano","1936-12-04","gray ","CXE 7980","R20478/81",,"Parlophone",,,,,
"1347","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Szymon Goldberg, violin, Lili Kraus, piano","1936-12-04","gray ","CXE 7975","R20478/81",,"Parlophone",,,,,
"1348","BRAHMS (arr. Joachim)","Hungarian dance NO. 1","Grisha Goluboff, violin, Ivor Newton, piano","1936-11-20","gray ","CA 16064","DB1666",,"Columbia",,,,,
"1349","DEBUSSY","La fille aux cheveux de lin","Grisha Goluboff, violin, Ivor Newton, piano","1936-11-20","gray ","CA 16066","DB1666",,"Columbia",,,,,
"1350","ELGAR","Sospiri, op. 70","Goehr, Walter","1936-09-30","gray ","CA 15947","DB1784",,"Columbia",,,,,
"1351","CHAUSSON","Ave verum corpus","Quatuor Krettly","1936-10-01","gray ","XL 114","30.048",,"Lumen",,,,,
"1352","CAPLET","Panis angelicus","Quatuor Krettly","1936-10-01","gray ","XL 113","30.048",,"Lumen",,,,,
"1353",,"Messe IV - Gloria, Agnus","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 71","32.033",,"Lumen",,,,,
"1354",,"Messe IV - Kyrie, Sanctus","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 72","32.033",,"Lumen",,,,,
"1355",,"Messe IV - Lumen ad; O salutaris Hostia","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 77","32.034",,"Lumen",,,,,
"1356",,"Messe IV - Kyrie X; Veni Creator","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 80","32.034",,"Lumen",,,,,
"1357",,"Messe IX - Cum Jubilo - Kyrie - Sanctus","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 73","32.035",,"Lumen",,,,,
"1358",,"Messe IX - Gloria - Agnus","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 74","32.035",,"Lumen",,,,,
"1359",,"Verbum caro; Dies sanctificatus","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 83","32.036",,"Lumen",,,,,
"1360",,"Puer natus est; Dominus dixit","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 70","32.036",,"Lumen",,,,,
"1361",,"Gloria laus","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 78","32.037",,"Lumen",,,,,
"1362",,"Hosanna Pueri … portantes","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 79","32.037",,"Lumen",,,,,
"1363",,"Puer natus est in Bethelem; Isti sunt agni","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 84","32.038",,"Lumen",,,,,
"1364",,"Haec dies; Victimaue paschali","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 85","32.038",,"Lumen",,,,,
"1365",,"Messe XVIII - Kyrie; Sanctus; Agnus; Tu es Petrus","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 97","32.039",,"Lumen",,,,,
"1366",,"Aspermes me; Messe XII - Kyrie; Agnus Dei ad lib II","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 76","32.039",,"Lumen",,,,,
"1367",,"Dignus est Agnus; Habet in","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 98","32.040",,"Lumen",,,,,
"1368",,"Cogitationes; Ad Jesum","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 99","32.040",,"Lumen",,,,,
"1369",,"Introït de la Toussaint","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 69","32.032",,"Lumen",,,,,
"1370",,"Credo I","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 75","32.032",,"Lumen",,,,,
"1371",,"Viri Galilaie; Veni Sancte","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 95","32.041",,"Lumen",,,,,
"1372",,"Caro mean vere; Cibavit eos","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 96","32.041",,"Lumen",,,,,
"1373",,"Messe XVII - Kyrie; Sanctus","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 93","32.042",,"Lumen",,,,,
"1374",,"Messe XVII - Agnus Dei; Vexilla Regis; Pange lingua","Maîtrise de la Cathédrale de Soissons","1936-07-01","gray ","YL 94","32.042",,"Lumen",,,,,
"1375","MOZART","Mass in C major, KV66 - Et in spiritum sanctum","Yves Tinerye, tenor","1936-09-01","gray ","YL 86","32.043",,"Lumen",,,,,
"1376","MOZART","Motet : ""Ora pro nobis deum""","Yves Tinerye, tenor","1936-09-01","gray ","YL","32.043",,"Lumen",,,,,
"1377","BACH, J.S.","Missa breve - Qui tollis peccata","Yves Tinerye, tenor, Blanquart, Marseau, flutes","1936-09-01","gray ","YL 88","32.044",,"Lumen",,,,,
"1378","BACH, J.S.","Missa breve - Qui tollis peccata","Yves Tinerye, tenor, Blanquart, Marseau, flutes","1936-09-01","gray ","YL","32.044",,"Lumen",,,,,
"1379","DEBUSSY","Les angelus","Claire Croiza, soprano, Melle Meedintano, piano","1936-01-01","gray ",,"32.045",,"Lumen",,,,,
"1380","DEBUSSY","Les cloches","Claire Croiza, soprano, Melle Meedintano, piano","1936-01-01","gray ",,"32.045",,"Lumen",,,,,
"1381","DEBUSSY","Ballade pour priere Notre dame","Claire Croiza, soprano, Melle Meedintano, piano","1936-01-01","gray ",,"32.045",,"Lumen",,,,,
"1382","SCHMELZER","Pastorella","Ars Rediviva (Paris)","1936-01-13","gray ","PARTX 737","3",,"Boîte à Musique",,,,,
"1383","MARINI","Romance, gaillarde et courante","Ars Rediviva (Paris)","1936-01-13","gray ","PARTX 738","3",,"Boîte à Musique",,,,,
"1384","SCARLATTI, Alessandro","La Tua Pena; Speranza","Maria Castellazzi-Bovy, soprano, Yvonne Thibout, cello, Claude Crussard, harpsichord","1936-01-13","gray ","PARTX 739","4",,"Boîte à Musique",,,,,
"1385","LEGRENZI","Motet à une voix","Maria Castellazzi-Bovy, soprano, Yvonne Thibout, cello, Claude Crussard, harpsichord","1936-01-13","gray ","PARTX 740","4",,"Boîte à Musique",,,,,
"1386","MONTEVERDI","Lettera amorosa","Yvon Le Marc'hadour, baritone, Ruggero Gerlin, harpsichord","1936-04-26","gray ","PARTX 775","6",,"Boîte à Musique",,,,,
"1387","MONTEVERDI","Lettera amorosa","Yvon Le Marc'hadour, baritone, Ruggero Gerlin, harpsichord","1936-04-26","gray ","PARTX 776","6",,"Boîte à Musique",,,,,
"1388","KRIEGER","Sonata in E minor","Ars Rediviva (Paris)","1936-01-20","gray ","PARTX 561","5",,"Boîte à Musique",,,,,
"1389","KRIEGER","Sonata in E minor","Ars Rediviva (Paris)","1936-01-20","gray ","PARTX 562","5",,"Boîte à Musique",,,,,
"1390",,"Le Tropaire de la croix","Ivan Denissov, tenor","1936-01-01","gray ",,"7",,"Boîte à Musique",,,,,
"1391",,"Hymne a Marie","Ivan Denissov, tenor","1936-01-01","gray ",,"7",,"Boîte à Musique",,,,,
"1392","BALAKIREV","Cantique","Ivan Denissov, tenor","1936-01-01","gray ",,"7",,"Boîte à Musique",,,,,
"1393","BALAKIREV","Psalm 141","Ivan Denissov, tenor","1936-01-01","gray ",,"7",,"Boîte à Musique",,,,,
"1394","LIAPUNOV","Chant de Penitence","Ivan Denissov, tenor, Alexandre Labinsky, piano","1936-01-01","gray ",,"8",,"Boîte à Musique",,,,,
"1395","LIADOV","Chant du Jugement dernier","Ivan Denissov, tenor, Alexandre Labinsky, piano","1936-01-01","gray ",,"8",,"Boîte à Musique",,,,,
"1396","BALAKIREV","Tropaire et Canon","Ivan Denissov, tenor, Alexandre Labinsky, piano","1936-01-01","gray ",,"8",,"Boîte à Musique",,,,,
"1397","SIBELIUS","Pohjola's daughter, op. 49","Boston Symphony Orchestra","1936-05-06","gray ","CS 101234/6","LCT1152, VIC-1047",,"RCA Victor",,,,,
"1398","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Boston Symphony Orchestra","1936-12-28","gray ","CS 03159/63","LCT1145",,"RCA Victor",,,,,
"1399","ROSSINI","Semiramide - Overture","New York Philharmonic-Symphony","1936-04-10","gray ","CS 101214/7","CAL-309",,"RCA Victor",,,,,
"1400","TCHAIKOVSKY","Serenade for strings in C major, op. 48 - Waltz","Boston Symphony Orchestra","1936-05-08","gray ","CS 101249","CAL-155",,"RCA Victor",,,,,
"1401","RACHMANINOFF","Sérénade in B-flat major","Sergei Rachmaninoff, piano","1936-01-03","gray ","BS 98396","ARM3-0261",,"RCA Victor",,,,,
"1402","WAGNER","Siegfried Idyll","New York Philharmonic-Symphony","1936-02-08","gray ","CS 94663/6","CAL-309",,"RCA Victor",,,,,
"1403","HAYDN","Symphony No. 102 in B-flat major","Boston Symphony Orchestra","1936-12-30","gray ","CS 03182/7","CAL-157",,"RCA Victor",,,,,
"1404","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Boston Symphony Orchestra","1936-05-04","gray ","CS 101220/8","CAL-109",,"RCA Victor",,,,,
"1405","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Boston Symphony Orchestra","1936-12-29","gray ","CS 03168/74","LCT1151, VIC-1047",,"RCA Victor",,,,,
"1406","BEETHOVEN","Symphony No. 7 in A major, op. 92","New York Philharmonic-Symphony","1936-04-09","gray ","CS 101200/9","LCT1013",,"RCA Victor","Except for the first pressing run, all subsequent 78 rpm discs and later RCA LP and CD transfers use take -2 of side one. The Pearl CD, however, uses the originally selected take -1. The Naxos contains copies of both takes.",,,,
"1407","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Boston Symphony Orchestra","1936-05-06","gray ","CS 101229/33","CAL-106",,"RCA Victor",,,,,
"1408","BLISS","Things to come - March; Epilogue","London Symphony Orchestra","1936-02-18","gray ","GA 7686/87","Decca K817. Decca 25608","London, Thames Street Studio","Decca",,,,,
"1409","BRAHMS","Variations on a theme by Haydn, op. 56a","New York Philharmonic-Symphony","1936-04-10","gray ","CS 101210/3","LCT1023",,"RCA Victor",,,,,
"1410","PAGANINI (arr. Kreisler)","Violin Concerto No. 1 in D major, op. 6 - Allegro maestoso","Philadelphia Orchestra","1936-12-13","gray ","CS 03149/52","LCT1142",,"RCA Victor",,,,,
"1411","MOZART","Violin Sonata in B-flat major, KV454","Jascha Heifetz, violin, Emanuel Bay, piano","1936-02-10","gray ","CS 99559/64","CRM6-2264",,"RCA Victor",,,,,
"1412","FAURÉ","Violin Sonata No. 1 in A minor, op. 13","Jascha Heifetz, violin, Emanuel Bay, piano","1936-02-10","gray ","CS 99565/70","ARM4-0944",,"RCA Victor",,,,,
