position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1092"	"BEETHOVEN"	"PIANO SONATA OP27/2-PART 2"	"Mark Hambourg, piano"	"1932-09-28"	"gray "	"2B 3912"	"C2551(-2)"		"HMV"					
"1093"	"BEETHOVEN"	"PIANO SONATA OP27/2-PART 3"	"Mark Hambourg, piano"	"1932-09-28"	"gray "	"2B 3913"	"C2552(-2)"		"HMV"					
"1094"	"BEETHOVEN"	"PIANO SONATA OP27/2-PART 4"	"Mark Hambourg, piano"	"1932-09-28"	"gray "	"2B 3916"	"C2552(-1)"		"HMV"					
"1095"	"SULLIVAN"	"PRINCESS IDA-PART 1"	"Sargent, Sir Malcolm"	"1932-09-28"	"gray "	"2B 4233"			"HMV"					
"1096"	"SULLIVAN"	"PRINCESS IDA-PART 2"	"Sargent, Sir Malcolm"	"1932-09-28"	"gray "	"2B 4232"			"HMV"					
"1097"	"SULLIVAN"	"PRINCESS IDA-PART 2"	"Sargent, Sir Malcolm"	"1932-09-28"	"gray "	"2B 4234"			"HMV"					
"1098"	"SULLIVAN"	"PRINCESS IDA-PART 4"	"Sargent, Sir Malcolm"	"1932-09-28"	"gray "	"2B 4229"			"HMV"					
"1099"	"SULLIVAN"	"PRINCESS IDA-PART 13"	"Sargent, Sir Malcolm"	"1932-09-29"	"gray "	"2B 4238"			"HMV"					
"1100"	"SULLIVAN"	"PRINCESS IDA-PART 14"	"Sargent, Sir Malcolm"	"1932-09-29"	"gray "	"2B 4237"			"HMV"					
"1101"	"SULLIVAN"	"PRINCESS IDA-PART 17"	"Sargent, Sir Malcolm"	"1932-09-29"	"gray "	"2B 4239"			"HMV"					
"1102"	"SULLIVAN"	"PRINCESS IDA-PART 7"	"Sargent, Sir Malcolm"	"1932-09-29"	"gray "	"2B 4235"			"HMV"					
"1103"	"SULLIVAN"	"PRINCESS IDA-PART 8"	"Sargent, Sir Malcolm"	"1932-09-29"	"gray "	"2B 4236"			"HMV"					
"1104"	"LIE"	"Sne Neige"	"Eidé Norena, soprano"	"1932-09-30"	"gray "	"0PG 71"	"DA4828"		"Voix de son maître"					
"1105"	"PUCCINI"	"Turandot - Tu che di gel"	"Eidé Norena, soprano"	"1932-09-30"	"gray "	"0PG 73"	"DA4832"		"Voix de son maître"					
"1106"	"PUCCINI"	"Turandot - Tanto amore segreto"	"Eidé Norena, soprano"	"1932-09-30"	"gray "	"0PG 72"	"DA4832"		"Voix de son maître"					
"1107"	"ROSSINI"	"Stabat Mater - CUJUS ANIMAM GEMENT"	"Beniamino Gigli, tenor"	"1932-10-01"	"gray "	"2M 838"	"DB1831(-3)"		"La voce del padrone"					
"1108"	"STRADELLA"	"PIETA, SIGNORE"	"Beniamino Gigli, tenor"	"1932-10-01"	"gray "	"2M 837"	"DB1831(-2)"		"La voce del padrone"					
"1109"	"HAYDN"	"STRING QUARTET IN C OP54/2-PART 1"	"Pro Arte String Quartet"	"1932-10-06"	"gray "	"2B 3954"	"DB1930"		"HMV"					
"1110"	"HAYDN"	"STRING QUARTET IN C OP54/2-PART 2"	"Pro Arte String Quartet"	"1932-10-06"	"gray "	"2B 3955"	"DB1930"		"HMV"					
"1111"	"HAYDN"	"STRING QUARTET IN C OP54/2-PART 3"	"Pro Arte String Quartet"	"1932-10-06"	"gray "	"2B 3956"	"DB1931"		"HMV"					
"1112"	"HAYDN"	"STRING QUARTET IN C OP54/2-PART 4"	"Pro Arte String Quartet"	"1932-10-06"	"gray "	"2B 3957"	"DB1931"		"HMV"					
"1113"	"HAYDN"	"STRING QUARTET IN G OP54/1-PART 1"	"Pro Arte String Quartet"	"1932-10-06"	"gray "	"2B 3950"	"DB1928"		"HMV"					
"1114"	"HAYDN"	"STRING QUARTET IN G OP54/1-PART 2"	"Pro Arte String Quartet"	"1932-10-06"	"gray "	"2B 3951"	"DB1928"		"HMV"					
"1115"	"HAYDN"	"STRING QUARTET IN G OP54/1-PART 3"	"Pro Arte String Quartet"	"1932-10-06"	"gray "	"2B 3952"	"DB1929"		"HMV"					
"1116"	"HAYDN"	"STRING QUARTET IN G OP54/1-PART 4"	"Pro Arte String Quartet"	"1932-10-06"	"gray "	"2B 3953"	"DB1929"		"HMV"					
"1117"	"WESTERN"	"THE LEGION OF THE LOST"	"Peter Dawson, bass-baritone"	"1932-10-06"	"gray "	"2B 3452"	"C2507"		"HMV"					
"1118"	"BRAHMS"	"HUNGARIAN DANCES 19, 20 & 21"	"Boult, Sir Adrian"	"1932-10-07"	"gray "	"2B 3457"	"DB"		"HMV"					
"1119"	"ELGAR"	"POMP & CIRCUMSTANCE OP39/2-PART1"	"Elgar, Sir Edward"	"1932-10-07"	"gray "	"2B 3455"			"HMV"					
"1120"	"ELGAR"	"POMP & CIRCUMSTANCE OP39/2-PART2"	"Elgar, Sir Edward"	"1932-10-07"	"gray "	"2B 3456"			"HMV"					
"1121"	"HANDEL"	"Serse - OMBRA MAI FU"		"1932-10-07"	"gray "	"2B 3496"			"HMV"					
"1122"	"HAYDN"	"STRING QUARTET IN D OP33/6-PART 1"	"Pro Arte String Quartet"	"1932-10-07"	"gray "	"2B 3958"	"DB1927"		"HMV"					
"1123"	"HAYDN"	"STRING QUARTET IN D OP33/6-PART 2"	"Pro Arte String Quartet"	"1932-10-07"	"gray "	"2B 3959"	"DB1927"		"HMV"					
"1124"	"BRAHMS"	"Piano Quartet No. 1 in G minor, op. 25"	"Artur Rubinstein, piano; Pro Arte String Quartet"	"1932-10-10"	"gray "	"2B 3967"	"DB1813/6"		"HMV"					
"1125"	"BRAHMS"	"Piano Quartet No. 1 in G minor, op. 25"	"Artur Rubinstein, piano; Pro Arte String Quartet"	"1932-10-10"	"gray "	"2B 3968"	"DB1813/6"		"HMV"					
"1126"	"BRAHMS"	"Piano Quartet No. 1 in G minor, op. 25"	"Artur Rubinstein, piano; Pro Arte String Quartet"	"1932-10-10"	"gray "	"2B 3969"	"DB1813/6"		"HMV"					
"1127"	"BRAHMS"	"Piano Quartet No. 1 in G minor, op. 25"	"Artur Rubinstein, piano; Pro Arte String Quartet"	"1932-10-10"	"gray "	"2B 3970"	"DB1813/6"		"HMV"					
"1128"	"BRAHMS"	"Piano Quartet No. 1 in G minor, op. 25"	"Artur Rubinstein, piano; Pro Arte String Quartet"	"1932-10-10"	"gray "	"2B 3971"	"DB1813/6"		"HMV"					
"1129"	"BRAHMS"	"Piano Quartet No. 1 in G minor, op. 25"	"Artur Rubinstein, piano; Pro Arte String Quartet"	"1932-10-10"	"gray "	"2B 3976"	"DB1813/6"		"HMV"					
"1130"	"BRAHMS"	"Piano Quartet No. 1 in G minor, op. 25"	"Artur Rubinstein, piano; Pro Arte String Quartet"	"1932-10-10"	"gray "	"2B 3977"	"DB1813/6"		"HMV"					
"1131"	"BRAHMS"	"Piano Quartet No. 1 in G minor, op. 25"	"Artur Rubinstein, piano; Pro Arte String Quartet"	"1932-10-10"	"gray "	"2B 3978"	"DB1813/6"		"HMV"					
"1132"	"SULLIVAN"	"THE LOST CHORD"	"MEALE, ARTHUR"	"1932-10-12"	"gray "	"2B 3986"	"C2493"		"HMV"					
"1133"	"WAGNER"	"Siegfried - MOTIVS)"	"UNKNOWN"	"1932-10-16"	"gray "	"2B 4432"			"HMV"					
"1134"	"CHOPIN"	"Scherzo No. 1 in B minor, op. 20"	"Artur Rubinstein, piano"	"1932-10-12"	"gray "	"2B 3979"	"DB1915"		"HMV"					
"1135"	"CHOPIN"	"Scherzo No. 1 in B minor, op. 20"	"Artur Rubinstein, piano"	"1932-10-12"	"gray "	"2B 3980"	"DB1915"		"HMV"					
"1136"	"DAQUIN"	"Noël"	"Bernard Michelin, cello, Gustave Bret, organ"	"1932-10-20"	"gray "	"0PG 164"	"DA4839"		"Voix de son maître"					
"1137"	"TARTINI"	"Adagio"	"Bernard Michelin, cello, Gustave Bret, organ"	"1932-10-20"	"gray "	"0PG 165"	"DA4827"		"Voix de son maître"					
"1138"	"Lazzari / Faure"		"Charles Panzéra, baritone"	"1932-10-25"	"gray "	"0PG 184"			"Voix de son maître"					
"1139"	"Lazzari / Faure"		"Charles Panzéra, baritone"	"1932-10-25"	"gray "	"0PG 185"			"Voix de son maître"					
"1140"	"Lazzari / Faure"		"Charles Panzéra, baritone"	"1932-10-25"	"gray "	"0PG 186"			"Voix de son maître"					
"1141"	"Lazzari / Faure"		"Charles Panzéra, baritone"	"1932-10-25"	"gray "	"0PG 187"			"Voix de son maître"					
"1142"	"SULLIVAN"	"PIRATES OF PENZANZE(MEDLEY)-PT2"	"Light Opera Company"	"1932-10-27"	"gray "	"2B 4222"	"C2499(-4)"		"HMV"					
"1143"	"SULLIVAN"	"PRINCESS IDA-PART 18"	"Sargent, Sir Malcolm"	"1932-10-27"	"gray "	"2B 4226"			"HMV"					
"1144"	"BOCCHERINI"	"Menuet"	"Bernard Michelin, cello, Gustave Bret, organ"	"1932-10-31"	"gray "	"0PG 217"	"DA4827"		"Voix de son maître"					
"1145"	"COUPERIN, Francois"	"Soeur Monique"	"Bernard Michelin, cello, Gustave Bret, organ"	"1932-10-31"	"gray "	"0PG 218"	"DA4839"		"Voix de son maître"					
"1146"	"TARTINI"	"Adagio cantabile"	"Gustave Bret, organ"	"1932-10-31"	"gray "	"0PG 217"	"DA4827"		"Voix de son maître"					
"1147"	"SULZER"	"SARABANDE"	"Mischa Elman, violin"	"1932-10-31"	"gray "	"2B 3483"			"HMV"					
"1148"	"BEETHOVEN"	"Piano Sonata No. 13 in E-flat major, op. 27, no. 1"	"Artur Schnabel, piano"	"1932-11-01"	"gray "	"2B 4461"	"DB1820/1"		"HMV"					
"1149"	"BEETHOVEN"	"Piano Sonata No. 13 in E-flat major, op. 27, no. 1"	"Artur Schnabel, piano"	"1932-11-01"	"gray "	"2B 4462"	"DB1820/1"		"HMV"					
"1150"	"BEETHOVEN"	"Piano Sonata No. 13 in E-flat major, op. 27, no. 1"	"Artur Schnabel, piano"	"1932-11-01"	"gray "	"2B 4463"	"DB1820/1"		"HMV"					
"1151"	"BEETHOVEN"	"Piano Sonata No. 13 in E-flat major, op. 27, no. 1"	"Artur Schnabel, piano"	"1932-11-01"	"gray "	"2B 4464"	"DB1820/1"		"HMV"					
"1152"	"HAYDN"	"Piano Sonata No. 52 in E-flat major"	"Vladimir Horowitz, piano"	"1932-11-11"	"gray "	"2B 4485"	"DB1837/8.8489/90"		"HMV"					
"1153"	"HAYDN"	"Piano Sonata No. 52 in E-flat major"	"Vladimir Horowitz, piano"	"1932-11-11"	"gray "	"2B 4486"	"DB1837/8.8489/90"		"HMV"					
"1154"	"HAYDN"	"Piano Sonata No. 52 in E-flat major"	"Vladimir Horowitz, piano"	"1932-11-11"	"gray "	"2B 4487"	"DB1837/8.8489/90"		"HMV"					
"1155"	"HAYDN"	"Piano Sonata No. 52 in E-flat major"	"Vladimir Horowitz, piano"	"1932-11-11"	"gray "	"2B 4488"	"DB1837/8.8489/90"		"HMV"					
"1156"	"POULENC"	"Pastourelle in B-flat major"	"Vladimir Horowitz, piano"	"1932-11-11"	"gray "	"2B 4484"	"DB1869"		"HMV"					
"1157"	"RIMSKY-KORSAKOV (arr. Rachmaninoff)"	"The Tale of the Tsar Sultan - Flight of the bumblebee"	"Vladimir Horowitz, piano"	"1932-11-11"	"gray "	"2B 4489"	"DB1869"		"HMV"					
"1158"	"STRAVINSKY"	"Petroushka - Danse russe"	"Vladimir Horowitz, piano"	"1932-11-11"	"gray "	"2B 4489"	"DB1869"		"HMV"					
"1159"	"LISZT"	"Piano Sonata in B minor, S178"	"Vladimir Horowitz, piano"	"1932-11-12"	"gray "	"2B 4490"	"DB1855/7"		"HMV"					
"1160"	"LISZT"	"Piano Sonata in B minor, S178"	"Vladimir Horowitz, piano"	"1932-11-12"	"gray "	"2B 4491"	"DB1855/7"		"HMV"					
"1161"	"LISZT"	"Piano Sonata in B minor, S178"	"Vladimir Horowitz, piano"	"1932-11-12"	"gray "	"2B 4492"	"DB1855/7"		"HMV"					
"1162"	"LISZT"	"Piano Sonata in B minor, S178"	"Vladimir Horowitz, piano"	"1932-11-12"	"gray "	"2B 4493"	"DB1855/7"		"HMV"					
"1163"	"LISZT"	"Piano Sonata in B minor, S178"	"Vladimir Horowitz, piano"	"1932-11-12"	"gray "	"2B 4494"	"DB1855/7"		"HMV"					
"1164"	"LISZT"	"Piano Sonata in B minor, S178"	"Vladimir Horowitz, piano"	"1932-11-12"	"gray "	"2B 4495"	"DB1855/7"		"HMV"					
"1165"	"SCHUMANN"	"Presto-passionato, op. 22 - appendix"	"Vladimir Horowitz, piano"	"1932-11-15"	"gray "	"0B 4502"	"DA1301"		"HMV"					
"1166"	"LISZT"	"Harmonies poétiques et réligieuses, S173 - Funérailles"	"Vladimir Horowitz, piano"	"1932-11-15"	"gray "	"2B 4504"	"DB1848"		"HMV"					
"1167"	"CHOPIN"	"Mazurka in F minor, op. 7, no. 3"	"Vladimir Horowitz, piano"	"1932-11-15"	"gray "	"0B 4506"	"DA1305"		"HMV"					
"1168"	"SCHUMANN"	"Fantasiestücke, op. 12 - Traumes Wirren"	"Vladimir Horowitz, piano"	"1932-11-15"	"gray "	"0B 4507"	"DA1305"		"HMV"					
"1169"	"SCHUMANN"	"Fantasiestücke, op. 12 - Traumes Wirren"	"Vladimir Horowitz, piano"	"1932-11-15"	"gray "	"0B 4508"	"DA1353"		"HMV"					
"1170"	"SCHUBERT"	"Die Stadt, D957, no. 11"	"Thérèse Behr Schnabel, mezzo-soprano, Artur Schnabel, piano"	"1932-11-16"	"gray "	"2B 4512"	"DB1833"		"HMV"					
"1171"				"1932-11-16"	"gray "	"2B 4511"	"DB1833"		"HMV"					
"1172"	"SCHUBERT"	"Der Kreuzzug, D932"	"Thérèse Behr Schnabel, mezzo-soprano, Artur Schnabel, piano"	"1932-11-17"	"gray "	"2B 4519"	"DB1835"		"HMV"				"DB_1835_2B_4519-1.flac"	
"1173"	"SCHUBERT"	"Gruppe aud den Tartarus, D583, op. 24, no. 1"	"Thérèse Behr Schnabel, mezzo-soprano, Artur Schnabel, piano"	"1932-11-17"	"gray "	"2B 4519"	"DB1835"		"HMV"				"DB_1835_2B_4519-1.flac"	
"1174"	"SCHUBERT"	"KREUZZUG"	"Thérèse Behr Schnabel, mezzo-soprano, Artur Schnabel, piano"	"1932-11-17"	"gray "	"2B 4520"	"DB1835"		"HMV"				"DB_1835_2B_4520-1.flac"	
"1175"	"SCHUMANN"	"Frühlingsnacht, op. 39, no. 12"	"Thérèse Behr Schnabel, mezzo-soprano, Artur Schnabel, piano"	"1932-11-17"	"gray "	"2B 4521"	"DB1834"		"HMV"					
"1176"	"WOLF"	"BLUMENGRUSS/GLEICH UN GLEICH/FRUHLI"	"Alexandra Trianti, soprano"	"1932-11-17"	"gray "	"2B 4515"	"DW5281"		"HMV"					
"1177"				"1932-11-17"	"gray "	"2B 4519"	"DB1835"		"HMV"				"DB_1835_2B_4519-1.flac"	
"1178"	"SCHUBERT"	"An die Laute, D905, op. 81, no. 2"	"Thérèse Behr Schnabel, mezzo-soprano, Artur Schnabel, piano"	"1932-11-18"	"gray "	"2B 4523"	"DB1836"		"HMV"					
"1179"	"SCHUBERT"	"Der Erlkönig, D328, op. 1"	"Thérèse Behr Schnabel, mezzo-soprano, Artur Schnabel, piano"	"1932-11-18"	"gray "	"2B 4524"	"DB1836"		"HMV"					
"1180"	"SCHUBERT"	"Der Musensohn, D764, op. 92, no. 1"	"Thérèse Behr Schnabel, mezzo-soprano, Artur Schnabel, piano"	"1932-11-18"	"gray "	"2B 4523"	"DB1836"		"HMV"					
"1181"	"WOLF"	"Italienische Serenade"		"1932-11-18"	"gray "	"0D 1289"	"DA1304"		"Electrola"					
"1182"	"BEETHOVEN"	"Piano Sonata No. 19 in G minor, op. 49, no. 1"	"Artur Schnabel, piano"	"1932-11-19"	"gray "	"2B 4530"	"DB1956"		"HMV"					
"1183"	"BEETHOVEN"	"Piano Sonata No. 19 in G minor, op. 49, no. 1"	"Artur Schnabel, piano"	"1932-11-19"	"gray "	"2B 4531"	"DB1956"		"HMV"					
"1184"	"WOLF"	"Lieder"	"Alexandra Trianti, soprano"	"1932-11-19"	"gray "	"2B 4529"	"DB1828"		"HMV"					
"1185"	"WOLF"	"Lieder"	"Alexandra Trianti, soprano"	"1932-11-19"	"gray "	"2B 4529"	"DB2047"		"HMV"					
"1186"	"GANNE"		"Orchestra symphonique"	"1932-11-21"	"gray "	"0PG 304"			"Voix de son maître"					
"1187"	"GANNE"		"Orchestra symphonique"	"1932-11-21"	"gray "	"0PG 305"			"Voix de son maître"					
"1188"	"VERDI"	"Otello - Toi, arriere"	"César Vezzani, tenor"	"1932-11-21"	"gray "	"0PG 303"	"DA4835"		"Voix de son maître"					
"1189"	"WAGNER"	"Siegfried - Air de la Forge"	"César Vezzani, tenor"	"1932-11-21"	"gray "	"0PG 302"	"DA4847"		"Voix de son maître"					
"1190"	"VERDI"	"Otello - Toi, ariere va-t-en"	"César Vezzani, tenor"	"1932-11-24"	"gray "	"0PG 324"	"DA4835"		"Voix de son maître"					
"1191"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Wilhelm Backhaus, piano"	"1932-11-28"	"gray "	"2B 4109"	"DB1839/43"		"HMV"					
"1192"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Wilhelm Backhaus, piano"	"1932-11-28"	"gray "	"2B 4110"	"DB1839/43"		"HMV"					
"1193"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Wilhelm Backhaus, piano"	"1932-11-28"	"gray "	"2B 4111"	"DB1839/43"		"HMV"					
"1194"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Wilhelm Backhaus, piano"	"1932-11-28"	"gray "	"2B 4112"	"DB1839/43"		"HMV"					
"1195"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Wilhelm Backhaus, piano"	"1932-11-28"	"gray "	"2B 4113"	"DB1839/43"		"HMV"					
"1196"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Wilhelm Backhaus, piano"	"1932-11-28"	"gray "	"2B 4114"	"DB1839/43"		"HMV"					
"1197"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Wilhelm Backhaus, piano"	"1932-11-28"	"gray "	"2B 4115"	"DB1839/43"		"HMV"					
"1198"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Wilhelm Backhaus, piano"	"1932-11-28"	"gray "	"2B 4116"	"DB1839/43"		"HMV"					
"1199"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Wilhelm Backhaus, piano"	"1932-11-28"	"gray "	"2B 4117"	"DB1839/43"		"HMV"					
"1200"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Wilhelm Backhaus, piano"	"1932-11-28"	"gray "	"2B 4118"	"DB1839/43"		"HMV"					
"1201"	"MENDELSSOHN"	"Piano Sonata No. 1 in E major, op. 6"	"Karl Ulrich Schnabel, piano"	"1932-11-29"	"gray "	"2B 4553"			"HMV"					
"1202"	"MENDELSSOHN"	"Piano Sonata No. 1 in E major, op. 6"	"Karl Ulrich Schnabel, piano"	"1932-11-29"	"gray "	"2B 4554"	"Transfer"		"HMV"					
"1203"	"MENDELSSOHN"	"Piano Sonata No. 1 in E major, op. 6"	"Karl Ulrich Schnabel, piano"	"1932-11-29"	"gray "	"2B 4555"			"HMV"					
"1204"	"MENDELSSOHN"	"Piano Sonata No. 1 in E major, op. 6"	"Karl Ulrich Schnabel, piano"	"1932-11-29"	"gray "	"2B 4556"			"HMV"					
"1205"	"MENDELSSOHN"	"Piano Sonata No. 1 in E major, op. 6"	"Karl Ulrich Schnabel, piano"	"1932-11-29"	"gray "	"2B 4557"			"HMV"					
"1206"	"MENDELSSOHN"	"Piano Sonata No. 1 in E major, op. 6"	"Karl Ulrich Schnabel, piano"	"1932-11-29"	"gray "	"2B 4558"			"HMV"					
"1207"	"D'AMBROSIO"	"Canzonetta"	"Georges Bouillon, violin, Lucien Petitjean, piano"	"1932-11-30"	"gray "	"0PG 357"	"K6917"		"Voix de son maître"					
"1208"	"BEETHOVEN"	"Violin Romance No. 1 in F major, op. 50"	"Mischa Elman, violin"	"1932-11-30"	"gray "	"2B 4343"	"DB1847"		"HMV"					
"1209"	"BEETHOVEN"	"Violin Romance No. 1 in F major, op. 50"	"Mischa Elman, violin"	"1932-11-30"	"gray "	"2B 4344"	"DB1847"		"HMV"					
"1210"	"BEETHOVEN"	"Violin Romance No. 1 in G major, op. 40"	"Mischa Elman, violin"	"1932-11-30"	"gray "	"2B 4341"	"DB1846"		"HMV"					
"1211"	"BEETHOVEN"	"Violin Romance No. 1 in G major, op. 40"	"Mischa Elman, violin"	"1932-11-30"	"gray "	"2B 4342"	"DB1846"		"HMV"					
"1212"	"BRAHMS"	"Ballade in G minor, op. 118, no. 3"	"Wilhelm Backhaus, piano"	"1932-12-01"	"gray "	"2B 4118"	"DB1897"		"HMV"					
"1213"	"BACH, J.S."	"PRELUDE IN E"	"Mischa Elman, violin"	"1932-12-02"	"gray "	"2B 4348"			"HMV"					
"1214"	"BACH, J.S."	"PRELUDE IN E"	"Mischa Elman, violin"	"1932-12-02"	"gray "	"2B 4348"			"HMV"					
"1215"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Mischa Elman, violin"	"1932-12-02"	"gray "	"2B 4088"	"DB1871"		"HMV"					
"1216"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Mischa Elman, violin"	"1932-12-02"	"gray "	"2B 4089"	"DB1871"		"HMV"					
"1217"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Mischa Elman, violin"	"1932-12-02"	"gray "	"2B 4090"	"DB1872"		"HMV"					
"1218"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Mischa Elman, violin"	"1932-12-02"	"gray "	"2B 4091"	"DB1872"		"HMV"					
"1219"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Mischa Elman, violin"	"1932-12-02"	"gray "	"2B 4092"	"DB1873"		"HMV"					
"1220"	"BRAHMS"	"Ballade in D major, op. 10, no. 2"	"Wilhelm Backhaus, piano"	"1932-12-05"	"gray "	"2B 4560"	"DB1894"		"HMV"					
"1221"	"BRAHMS"	"Ballade in D minor, op. 10, no. 1"	"Wilhelm Backhaus, piano"	"1932-12-05"	"gray "	"2B 4559"	"DB1894"		"HMV"					
"1222"	"BRAHMS"	"Ballade in G minor, op. 118, no. 3"	"Wilhelm Backhaus, piano"	"1932-12-05"	"gray "	"2B 4565"	"DB1897"		"HMV"					
"1223"	"BRAHMS"	"Capriccio in C major, op. 76, no. 8"	"Wilhelm Backhaus, piano"	"1932-12-05"	"gray "	"2B 4566"	"DB1897"		"HMV"					
"1224"	"BRAHMS"	"Intermezzo in A major, op. 118, no. 2"	"Wilhelm Backhaus, piano"	"1932-12-05"	"gray "	"2B 4564"	"DB1900"		"HMV"					
"1225"	"BRAHMS"	"Intermezzo in A minor, op. 118, no. 1"	"Wilhelm Backhaus, piano"	"1932-12-05"	"gray "	"2B 4564"	"DB1900"		"HMV"					
"1226"	"BRAHMS"	"Intermezzo in A minor, op. 76, no. 7"	"Wilhelm Backhaus, piano"	"1932-12-05"	"gray "	"2B 4566"	"DB1897"		"HMV"					
"1227"	"BRAHMS"	"Scherzo in E-flat major, op. 4"	"Wilhelm Backhaus, piano"	"1932-12-05"	"gray "	"2B 4561"	"DB1895"		"HMV"					
"1228"	"BRAHMS"	"Scherzo in E-flat major, op. 4"	"Wilhelm Backhaus, piano"	"1932-12-05"	"gray "	"2B 4562"	"DB1895"		"HMV"					
"1229"				"1932-12-05"	"gray "	"2B 4559"	"DB1894.7988"		"HMV"					
"1230"	"BRAHMS"	"Intermezzo in E-flat minor, op. 118, no.6"	"Wilhelm Backhaus, piano"	"1932-12-07"	"gray "	"2B 4571"	"DB1898"		"HMV"					
"1231"	"BRAHMS"	"Intermezzo in F minor, op. 118, no. 4"	"Wilhelm Backhaus, piano"	"1932-12-07"	"gray "	"2B 4570"	"DB1898"		"HMV"					
"1232"	"BRAHMS"	"Rhapsody in B minor, op. 79, no. 1"	"Wilhelm Backhaus, piano"	"1932-12-07"	"gray "	"2B 4572"	"DB1899"		"HMV"					
"1233"	"BRAHMS"	"Rhapsody in B minor, op. 79, no. 1"	"Wilhelm Backhaus, piano"	"1932-12-07"	"gray "	"2B 4573"	"DB1899"		"HMV"					
"1234"	"BRAHMS"	"Rhapsody in G minor, op. 79, no. 2"	"Wilhelm Backhaus, piano"	"1932-12-07"	"gray "	"2B 4574"	"DB1900"		"HMV"					
"1235"	"BRAHMS"	"Romance in F major, op. 118, no. 5"	"Wilhelm Backhaus, piano"	"1932-12-07"	"gray "	"2B 4570"	"DB1898"		"HMV"					
"1236"	"CUI"	"LA FONTAINE DE CZARSKOE/SCHUBERT:LIE"	"FRIJSH, POVLA"	"1932-12-30"	"gray "	"2B 4379"	"DB1923"		"HMV"				"DB_1923_2B_4379-1.flac"	
"1237"	"KRICKA"	"L'ALBATROS"	"FRIJSH, POVLA"	"1932-12-30"	"gray "	"2B 4378"	"DB1923"		"HMV"				"DB_1923_2B_4378-1.flac"	
"1238"	"BIZET"	"Carmen - José ... Micaela ...: Ich bin da"	"Margarete Teschemacher, soprano, Marcel Wittrisch, tenor"	"1932-01-12"	"gray "	"2D 744"	"EH732"		"Electrola"					
"1239"	"BIZET"	"Carmen - Wer weiß, welcher Dämon"	"Margarete Teschemacher, soprano, Marcel Wittrisch, tenor"	"1932-01-12"	"gray "	"2D 745"	"EH732"		"Electrola"					
"1240"	"BIZET"	"Carmen - Hoch Ecamillo"	"Therese Gerson, soprano, Suzanne Fischer, soprano, Margarete Klose, contralto, Marcel Wittrisch, tenor, Walter Grossmann, baritone,"	"1932-12-20"	"gray "	"2D 1359"	"DB4418"		"Electrola"					
"1241"	"BIZET"	"Carmen - Wie, du liebst mich nicht mehr"	"Margarete Klose, contralto, Marcel Sittrisch, tenor"	"1932-12-20"	"gray "	"2D 1360"	"DB4418"		"Electrola"					
"1242"	"DOSTAL"	"Heil! Wien - Potpourri"	"Weber, Marek"	"1932-09-20"	"gray "	"2D 1106"	"EH809"		"Electrola"					
"1243"	"BIZET"	"Carmen - Hier an dem Herzen treu geborgen"	"Marcel Wittrisch, tenor"	"1932-05-23"	"gray "	"2D 939"	"DB4408"		"Electrola"					
"1244"	"FLOTOW"	"Martha - Mag der Himmel euch vergeben"	"Erna Berger, soprano, Margarete Klose, contralto, Marcel Wittrisch, tenor"	"1932-09-15"	"gray "	"2D 1104"	"DB4411"		"Electrola"					
"1245"	"PUCCINI"	"La boheme - Wie eiskalt ist dies Händchen"	"Marcel Wittrisch, tenor"	"1932-05-23"	"gray "	"2D 938"	"DB4408"		"Electrola"					
"1246"	"MEYERBEER"	"Les huguenots - O Gott, wo eilt ihr ihn?"	"Staatsoper Orchester"	"1932-01-12"	"gray "	"2D 747"	"EH734"		"Electrola"					
"1247"	"OFFENBACH"	"Les contes d'Hoffmann - Schöne Nacht du Liebesnacht"	"Margarete Teschemacher, soprano, Margarete Klose, contralto"	"1932-05-12"	"gray "	"2D 921"	"DB4410"		"Electrola"					
"1248"	"OFFENBACH"	"Les contes d'Hoffmann - Antonia! Himmel! So höre"	"Marg. Teschemacher, Marg. Klose Willi Domgraf-Fassbaender, baritone"	"1932-05-12"	"gray "	"2D 923"			"Electrola"					
