position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"339","MOZART","Violin Sonatas (all)","Jean Mouillère, violin, Michèle Boegner, piano","1983-01-17","gray ",,"75444","Paris, Salle Aydar (1985 & 1987) and Cite Universite, Salon Honorat (1983)","Erato",,,,,
"340","MOZART","Violin Sonatas (all)","Jean Mouillère, violin, Michèle Boegner, piano","1983-01-17","gray ",,,"Paris, Salle Aydar (1985 & 1987) and Cite Universite, Salon Honorat (1983)","Erato",,,,,
"341","MOZART","Violin Sonatas (all)","Jean Mouillère, violin, Michèle Boegner, piano","1983-01-17","gray ",,,"Paris, Salle Aydar (1985 & 1987) and Cite Universite, Salon Honorat (1983)","Erato",,,,,
"342","MOZART","Violin Sonatas (all)","Jean Mouillère, violin, Michèle Boegner, piano","1983-01-17","gray ",,,"Paris, Salle Aydar (1985 & 1987) and Cite Universite, Salon Honorat (1983)","Erato",,,,,
"343","MOZART","Violin Sonatas (all)","Jean Mouillère, violin, Michèle Boegner, piano","1983-01-17","gray ",,,"Paris, Salle Aydar (1985 & 1987) and Cite Universite, Salon Honorat (1983)","Erato",,,,,
"344",,"Virtuoso violin pieces","Cho-Liang Lin, violin","1983-05-03","gray ",,"M-39133","New York, Lehman Center","CBS Masterworks",,,,,
"345","RACHMANINOFF","Vocalise, op. 34, no. 14","Berliner Philharmoniker","1983-03-09","gray ",,"410 894-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"346","HANDEL","Water Music","Magliore, Jean-Claude","1983-10-09","gray ",,"M-39066","Paris, Eglise du Liban","CBS Masterworks",,,,,
"347","TURINA","Canto a Sevilla","Orchestre de la Suisse Romande","1983-03-05","gray ",,,"Geneva, Victoria Hall","Decca","Haas",,,,
"348","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","Orchestre symphonique de Montréal","1983-09-22","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"349","ORFF","Carmina burana","Chailly, Riccardo","1983-06-08","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Mallinson",,,,
"350","TCHAIKOVSKY","Casse noisette - Suite, op. 71a","Martha Argerich, Nicolas Economou, pianos","1983-03-03","gray ",,"410 616-1","München, Herkulessaal","Deutsche Grammophon",,,,,
"351","SCHUMANN","Cello Concerto","Jürnjakob Timm, cello","1983-09-05","gray ",,"827879","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"352","D'ALBERT","Cello Concerto in C major, op. 20","Jürnjakob Timm, cello","1983-05-22","gray ",,"827986","Berlin, Christuskirche","Eterna",,,,,
"353","BEETHOVEN","Cello Sonata No. 3 in A major, op. 69",,"1983-07-18","gray ",,"M-39024","New York, RCA Studio 'A'","CBS Masterworks",,,,,
"354","BEETHOVEN","Cello Sonata No. 5 in D major, op. 102, no. 2",,"1983-07-20","gray ",,"M-39024","New York, RCA Studio 'A'","CBS Masterworks",,,,,
"355","BACH, J.S.","Cello Suite No. 4 in E-flat major, BWV1010","Lynn Harrell, cello","1983-09-15","gray ",,,"London, Kingsway Hall","Decca","Myers",,,,
"356","BACH, J.S.","Cello Suite No. 5 in C minor, BWV1011","Lynn Harrell, cello","1983-09-15","gray ",,,"London, Kingsway Hall","Decca","Myers",,,,
"357","BACH, J.S.","Cello Suites (6)","Lynn Harrell, cello","1983-03-01","gray ",,,"London, Kingsway Hall","Decca","Myers",,,,
"358",,"Wiederentdeckte Trompetkonzerte - Zu 4","Ludwig Güttler, trumpet","1983-01-10","gray ",,"827799","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"359","HANDEL","Works","Kapp, Richard","1983-05-12","gray ",,"M-38910","New York, Lehman Center","CBS Masterworks",,,,,
"360",,"Zarzuela Duets","Pilar Lorengar, soprano, Plácido Domingo, tenor","1983-01-01","gray ",,"M-39210","Salzburg","CBS Masterworks",,,,,
"361","DVORÁK","Zigeunermelodien; Lieder op. 99","Peter Schreier, tenor, Lapsanky","1983-10-18","gray ",,"827820","Dresden, Lukaskirche","Eterna",,,,,
"362","SCHUBERT",,,"1983-01-18","gray ",,"9043",,"Vox",,,,,
"363","STRAVINSKY",,,"1983-01-18","gray ",,"9043",,"Vox",,,,,
"364",,,,"1983-02-01","gray ",,"M-37843","Washington, D.C., Library of Congress, Coolidge Auditorium","Columbia",,,,,
"365",,,,"1983-02-13","gray ",,"M-39164","Paris, Eglise du Liban","CBS Masterworks",,,,,
"366","VIVALDI",,,"1983-04-01","gray ",,"9074","New York","Vox",,,,,
"367","BUSONI","Two studies for Doktor Faust, op. 51",,"1983-04-05","gray ",,"9072",,"Vox",,,,,
"368","LUTOSLAWSKI",,,"1983-04-11","gray ",,"9064",,"Vox",,,,,
"369","STRAUSS, Richard",,,"1983-04-11","gray ",,"9064","Cinncinati","Vox",,,,,
"370",,,"Barbara Hendricks, soprano","1983-05-27","gray ",,"725103",,"EMI",,,,,
"371","ALBINONI","Il nascimento dell'Aurora","I Solisti Veneti","1983-06-07","gray ",,"751522","Vicenza, Teatro olimpico","Erato",,,,,
"372","DIABELLI",,,"1983-06-14","gray ",,"71553","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"373","HAYDN, Michael",,,"1983-06-14","gray ",,"TV-34902",,"Vox",,,,,
"374","HAYDN, Michael",,,"1983-06-14","gray ",,"TV-34903",,"Vox",,,,,
"375","BEETHOVEN","Piano Sonata No. 3 in C major, op. 2, no. 3","André-Michel Schub, piano","1983-06-27","gray ",,"9062",,"Vox",,,,,
"376","HAYDN, Michael",,,"1983-07-01","gray ",,"9085",,"Vox",,,,,
"377","HAYDN, Michael",,,"1983-07-01","gray ",,"9086",,"Vox",,,,,
"378","NEDBEL",,,"1983-09-03","gray ",,"9058",,"Vox",,,,,
"379",,,,"1983-10-18","gray ",,"9073",,"Vox",,,,,
"380","KODALY",,,"1983-10-18","gray ",,"9077","Baltimore, Meyerhoff Concert Hall","Vox",,,,,
"381","BARTÓK",,,"1983-11-14","gray ",,"9089",,"Vox",,,,,
"382",,,,"1983-12-01","gray ",,"9080",,"Vox",,,,,
"383","MAGNARD",,,"1983-12-15","gray ",,"unknown","Paris, Radio France, Studio 103","Erato",,,,,
"384","BACH, J.S.","Cantata No. 148 - Bringet dem Herrn Ehre seines Namens",,"1983-01-01","gray ",,"6.35654",,"Telefunken",,,,,
"385","BACH, J.S.","Cantata No. 162 - Ach! ich sehe, itzt, da ich zur Hochzeit gehe","Harnoncourt, Nikolaus","1983-01-01","gray ",,"6.42633","Wien, Casino Zögernitz","Telefunken",,,,,
"386","BACH, J.S.","Cantata No. 163 - Nur Jedem das Seine",,"1983-01-01","gray ",,"6.42633","Wien, Casino Zögernitz","Telefunken",,,,,
"387",,"Lautenmusik der Renaissance","Daniel Benkö, lute","1983-01-17","gray ",,"6.42916","Berlin, Teldec Studio","Telefunken",,,,,
"388","BACH, J.S.","Cantata No. 145 - Ich lebe, mein Herze, zu deinem Ergötzen",,"1983-01-19","gray ",,"6.35653","Wien, Casino Zögernitz","Telefunken",,,,,
"389","BACH, J.S.","Cantata No. 146 - Wir müssen durch viel Trübsal in das Reich Gottes eingehen",,"1983-01-19","gray ",,"6.35653","Wien, Casino Zögernitz","Telefunken",,,,,
"390","HAYDN, Michael","Violin Concerti in C major and B-flat major","Liszt Ferenc Kamarazenekar","1983-01-24","gray ",,"6.42917","Wien, Casino Zögernitz","Telefunken",,,,,
"391","PURCELL","Dido and Aeneas",,"1983-03-01","gray ",,"6.42919","Wien, Casino Zögernitz","Telefunken",,,,,
"392","SCHUBERT","String Quartet No. 12 in C minor, D703 'Quartettsatz'","Vermeer-Quartett","1983-03-08","gray ",,"6.42868","Berlin, Teldec Studio","Telefunken",,,,,
"393","GRIEG","Piano works","Cyprien Katsaris, piano","1983-03-15","gray ",,"6.42925",,"Telefunken",,,,,
"394","BACH, J.S.","Cantata No. 132 - Bereitet die Wege, bereitet die Bahn",,"1983-03-22","gray ",,"6.35607","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"395","BACH, J.S.","Cantata No. 133 - Ich freue mich in dir",,"1983-03-22","gray ",,"6.35607",,"Telefunken",,,,,
"396","BACH, J.S.","Cantata No. 135 - Ach Herr, mich armen Sünder",,"1983-03-22","gray ",,"6.35607","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"397","BACH, J.S.","Cantata No. 134 - Ein Herz, das seinen Jesum lebend weiss",,"1983-03-25","gray ",,"6.35607","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"398","BEETHOVEN (arr. Liszt)","Symphony No. 9 in D minor, op. 125 'Choral'","Cyprien Katsaris, piano","1983-04-01","gray ",,"6.42956","New York, Rutgers Presbyterian Church","Telefunken",,,,,
"399","BRAHMS","Zigeunerlieder, op. 103","Ericson, Eric","1983-04-22","gray ",,"6.42962","Stockholm, Västerledkirche","Telefunken",,,,,
"400","BEETHOVEN","Piano Trios, op. 1, no., op. 1, no. 2","Haydn-Trio, Wien","1983-05-10","gray ",,"6.43156","Wien, Casino Zögernitz","Telefunken",,,,,
"401","BACH, J.S.","Magnificat in D major, BWV243","Hildegard Heichele, Helrun Gardow, sopranos, Paul Esswood, countertenor ; Kurt Equiluz, tenor ; Robert Holl, bass ; Wiener Sängerknaben ; Chorus Viennensis","1983-05-25","gray ",,"6.42955","Wien, Casino Zögernitz","Telefunken",,,,,
"402","HAYDN","String Quartet in D major, op. 76, no. 5","Eder-Quartett","1983-05-30","gray ",,"6.35643","Wien, Casino Zögernitz","Teldec",,,,,
"403","HAYDN","String Quartet in B-flat major, op. 76, no. 4","Eder-Quartett","1983-05-31","gray ",,"6.35643","Wien, Casino Zögernitz","Teldec",,,,,
"404","MOZART","Symphony No. 40 in G minor, KV550","Concertgebouworkest","1983-06-01","gray ",,"6.42935","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"405",,"Horn Concerti","Franz Liszt Chamber Orchestra","1983-06-01","gray ",,"6.42960",,"Telefunken",,,,,
"406",,"unknown",,"1983-06-10","gray ",,"6.42957","Wien, Casino Zögernitz","Telefunken",,,,,
"407","MOZART","Concerto for two pianos, KV365","Concertgebouworkest","1983-06-20","gray ",,"6.42961","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"408","MOZART","Concerto for two pianos, KV365","Friedrich Gulda, Chick Corea, pianos","1983-06-20","gray ",,"6.42961","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"409","HAYDN","String Quartet in C major, op. 76, no. 3","Eder-Quartett","1983-08-29","gray ",,"6.35643","Wien, Casino Zögernitz","Teldec",,,,,
"410","HAYDN","String Quartet in D minor, op. 76, no. 2","Eder-Quartett","1983-08-29","gray ",,"6.35643","Wien, Casino Zögernitz","Teldec",,,,,
"411",,"unknown",,"1983-09-05","gray ",,"6.42971","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"412",,"Baroque & Brass",,"1983-09-05","gray ",,"6.42977","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"413","MOZART","Gran Partita in B-flat major, KV361","Wiener Mozart-Bläser","1983-09-13","gray ",,"6.42981","Wien, Casino Zögernitz","Telefunken",,,,,
"414","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Concertgebouworkest","1983-09-21","gray ",,"6.42805","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"415","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Concertgebouworkest","1983-09-21","gray ",,"6.42970","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"416","MOZART","Piano Concerto No. 23 in A major, KV488","Concertgebouworkest","1983-09-21","gray ",,"6.42970","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"417","HANDEL","Orchestral Concertos","Concentus Musik Wien","1983-12-01","gray ",,"6.43050","Wien","Telefunken",,,,,
"418","BACH, J.S.","Orchestral Suites (4)","Concentus Musik Wien","1983-12-13","gray ",,"6.43051","Wien","Telefunken",,,,,
"419","BACH, J.S.","Orchestral Suites (4)",,"1983-12-13","gray ",,"6.43052","Wien","Telefunken",,,,,
"420","MOZART","Klarinettenquartette op. 79, Nr. 1-3","Eder-Quartett","1983-12-18","gray ",,"6.43046","Wien, Casino Zögernitz","Telefunken",,,,,
"421","VARÈSE","Ecuatorial","Choeurs de Radio France; Ensemble InterContemporain","1983-10-03","gray ",,"M-39053","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Columbia",,,,,
"422","VARÈSE","Hyperprism","Ensemble InterContemporain","1983-04-08","gray ",,"M-39053","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Columbia",,,,,
"423","VARÈSE","Offrandes","Ensemble InterContemporain","1983-04-08","gray ",,"SK-45844","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Columbia",,,,,
"424","GRISEY","Modulations","Ensemble InterContemporain","1983-04-01","gray ",,"71544","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"425","KURTAG","Poslaniia pokoinoi R. V. Trusovoi","Ensemble InterContemporain","1983-04-12","gray ",,"SLPX12776","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Hungaroton",,,,,
"426","HAYDN, Michael",,,"1983-06-14","gray ",,"TV-34902",,"Vox",,,,,
"427","HAYDN, Michael",,,"1983-06-14","gray ",,"TV-34903",,"Vox",,,,,
"428","SCHUBERT",,,"1983-01-18","gray ",,"9043",,"Vox",,,,,
"429","STRAVINSKY",,,"1983-01-18","gray ",,"9043",,"Vox",,,,,
"430","NEDBEL",,,"1983-09-03","gray ",,"9058",,"Vox",,,,,
"431","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","André-Michel Schub, piano","1983-06-27","gray ",,"9062",,"Vox",,,,,
"432","LUTOSLAWSKI",,,"1983-04-11","gray ",,"9064",,"Vox",,,,,
"433","STRAUSS, Richard",,,"1983-04-11","gray ",,"9064","Cinncinati","Vox",,,,,
"434","BRAHMS - orch. Schoenberg","Piano Quartet No. 1 in G minor, op. 25","Comissiona, Sergiu","1983-10-01","gray ",,"9066","Baltimore, Meyerhoff Concert Hall","Vox",,,,,
"435","BUSONI","Turandot - suite for orchestra, op. 41",,"1983-10-07","gray ",,"9072",,"Vox",,,,,
"436",,,,"1983-10-18","gray ",,"9073",,"Vox",,,,,
"437","VIVALDI",,,"1983-04-01","gray ",,"9074","New York","Vox",,,,,
"438","KODALY",,,"1983-10-18","gray ",,"9077","Baltimore, Meyerhoff Concert Hall","Vox",,,,,
"439",,,,"1983-12-01","gray ",,"9080",,"Vox",,,,,
"440","HAYDN, Michael",,,"1983-07-01","gray ",,"9085",,"Vox",,,,,
"441","HAYDN, Michael",,,"1983-07-01","gray ",,"9086",,"Vox",,,,,
"442","BARTÓK",,,"1983-11-14","gray ",,"9089",,"Vox",,,,,
"443","LECLAIR","Violin Concerto in A minor, op. 7, no. 5","Polska Orkiestra Kameralna","1983-05-31","gray ",,"143644-1. DS-38039","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"444","LECLAIR","Violin Concerto in D minor, op. 7, no. 1","Polska Orkiestra Kameralna","1983-05-31","gray ",,"143644-1. DS-38039","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"445","TARTINI","Violin Concerto in D major, D12","Polska Orkiestra Kameralna","1983-05-31","gray ",,"143644-1. DS-38039","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"446","TARTINI","Violin Concerto in D major, D36","Polska Orkiestra Kameralna","1983-05-31","gray ",,"143644-1. DS-38039","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"447","EINEM","String Quartet No. 1, op. 45 (1976)","Alban-Berg String Quartet","1983-06-21","gray ",,"270100-1","Seon, Evangelische Kirche","EMI",,,,,
"448","STRAVINSKY","Concertino for 12 instruments","Alban-Berg String Quartet","1983-06-21","gray ",,"270100-1","Seon, Evangelische Kirche","EMI",,,,,
"449","BEETHOVEN (arranged by)","Folk songs","Yehudi Menuhin, violin, Dietrich Fischer-Dieskau, baritone, Heinrich Schiff, cello, Hartmut Höll, piano","1983-01-18","gray ",,"EL 27 0045-1","Berlin","HMV",,,,,
"450",,"Pop tunes","Ensemble","1983-10-31","gray ",,"EL 27 0112-1. DS-38118","London, EMI Studio No. 2, Abbey Road","EMI",,,,,
"451","STRAVINSKY","Double Canon 'Raoul Dufy in memoriam' (1959)","Alban-Berg String Quartet","1983-06-21","gray ",,"EX 270611-3","Seon, Evangelische Kirche","EMI",,,,,
"452","STRAVINSKY","Three Pieces (1914)","Alban-Berg String Quartet","1983-06-21","gray ",,"EX 270611-3","Seon, Evangelische Kirche","EMI",,,,,
"453","CANTELOUBE","Chants d'Auvergne","English Chamber Orchestra","1983-09-26","gray ",,,"London, Kingsway Hall","Decca","Myers",,,,
"454","OHANA","Chiffres de clavecin","Nouvel orchestre philharmonique de Radio France","1983-04-29","gray ",,"71548","Paris, Radio France, Studio 103","Erato",,,,,
"455","BACH, J.S.","Chorales célèbres","Leppard, Raymond","1983-03-21","gray ",,"75089","Edinburgh, Usher Hall","Erato",,,,,
"456",,"Christmas Album","Marilyn Horne, mezzo-soprano","1983-03-29","gray ",,"M-37836","Salt Lake City","Columbia",,,,,
"457",,"Christmas LP","Orchestre symphonique de Montréal","1983-05-12","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"458","PROKOFIEV","Cinderella, op. 87","Cleveland Orchestra","1983-03-12","gray ",,"410 162-2","Cleveland, Masonic Auditorium","Decca","Myers",,,,
"459","MOZART","Concert arias","Gruberova, Popp, Baltsa","1983-09-25","gray ",,,"Wien, Sofiensaal","Decca","Raeburn, Wadland",,,,
"460","MOZART","Concert Rondo in E-flat major, KV371","English Chamber Orchestra","1983-07-05","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"461","BEETHOVEN","10 Variations on 'Ich bin der Schneider Kakadu', op. 121a","Yuzuko Horigome, violin, Peter Wiley, cello, Rudolf Serkin, piano","1983-07-23","gray ",,"MS-7516","Marlboro, Vermont, Music Shed","Columbia",,,,,
"462","MOZART","Piano Concerto No. 27 in B-flat major, KV595","London Symphony Orchestra","1983-03-20","gray ",,"410 035-1","London, Kingsway Hall","Deutsche Grammophon",,,,,
"463","SCHUMANN","Études symphonique, op. 13","Maurizio Pollini, piano","1983-10-27","gray ",,"410 916-1","Bern, Konservatorium für Musik","Deutsche Grammophon",,,,,
"464","SHOSTAKOVITCH","Piano Quintet in G minor, op. 57","Borodin String Quartet","1983-12-12","gray ",,"EX 27 0339-3","Moscow","HMV",,,,,
"465","BRUCH","Symphony No. 2 in F minor, op. 36","Masur, Kurt","1983-06-06","gray ",,"827882",,"Eterna",,,,,
"466","CHARPENTIER, Marc-Antonie","Magnificat No. 3","Devos, Louis","1983-04-06","gray ",,"75100",,"Erato",,,,,
"467","CHARPENTIER, Marc-Antonie","Laudate Dominum","Devos, Louis","1983-04-06","gray ",,"75100",,"Erato",,,,,
"468","CHARPENTIER, Marc-Antonie","Te Deum","Devos, Louis","1983-04-06","gray ",,"75100",,"Erato",,,,,
"469","HANDEL","Concerti grossi, op. 6, no. 5 - 8","Pommer, Max","1983-03-01","gray ",,"827833","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"470","HANDEL","Concerti grossi, op. 6, no. 9 - 12","Pommer, Max","1983-06-14","gray ",,"827834","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"471","VIVALDI","Concerti per mandolini RV 93, 425, 532, 558","I Solisti veneti","1983-06-08","gray ",,"75108","Vicenza, Teatro olimpico","Erato",,,,,
"472","VIVALDI","Concerti per oboe, archi e cembalo RV 447, 453, 457, 461, 463","I Solisti veneti","1983-06-13","gray ",,"75110","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"473","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","Berliner Philharmoniker","1983-02-16","gray ",,"410 603-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"474","VIVALDI","Concerto per quattro violini RV 553; Concerti & sinfonie RV 116, 118, 137, 143, 234 per violino, archi e cembalo","I Solisti veneti","1983-06-15","gray ",,"75109","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"475","SCHUMANN","Concerto pour violoncelle op 129","Nouvel orchestre philharmonique de Radio France","1983-02-11","gray ",,"75126","Paris, Radio France, Studio 104","Erato",,,,,
"476","SCHEIDT","Concertus sacri","Dresdner Kreuzchor","1983-04-25","gray ",,"827883","Dresden, Lukaskirche","Eterna",,,,,
"477","RODRIGO","Concierto de Aranjuez","Philharmonia Orchestra","1983-03-06","gray ",,"M-37848","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"478","BEETHOVEN","Coriolan, op. 62 - Overture","Philharmonia Orchestra","1983-10-25","gray ",,"411 941-1","London, Kingsway Hall","Decca","Cornall",,,,
"479",,"Corno da cacia","Ludwig Guttler, trumpet","1983-06-20","gray ",,"827818","Dresden, Lukaskirche","Eterna",,,,,
"480","TURINA","Danzas fantasticas","Orchestre de la Suisse Romande","1983-03-05","gray ",,,"Geneva, Victoria Hall","Decca","Haas",,,,
"481","MAHLER","Das Lied von der Erde","Peter Schreier, tenor, Birgit Finnilä, contralto","1983-02-03","gray ",,"827830","Berlin, Christuskirche","Eterna",,,,,
"482","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Suite","Detroit Symphony Orchestra","1983-11-14","gray ",,,"Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"483","VARÈSE","Des",,"1983-10-03","gray ",,"M-39053","IRC","CBS Masterworks",,,,,
"484","MOZART","Deutsche Tänze, KV571","Scottish Chamber Orchestra","1983-03-17","gray ",,"75091","Edinburgh, Queen's Hall","Erato",,,,,
"485","BARTÓK","Two Portraits (Két portré), op. 5, Sz37","London Symphony Orchestra","1983-01-17","gray ",,"410 598-1","London, Kingsway Hall & Walthamstow Town Hall","Deutsche Grammophon",,,,,
"486","STRAUSS, Richard","Die Frau ohne Schatten - Fantasy","Detroit Symphony Orchestra","1983-11-14","gray ",,,"Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"487","HAYDN","Divertimenti","Ensemble Wien-Berlin","1983-05-11","gray ",,"M-39558","Wien, Austraphon Studio","CBS Masterworks",,,,,
"488","STRAUSS, Richard","Don Juan, op. 20","Berliner Philharmoniker","1983-02-18","gray ",,"410 959-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"489","STRAUSS, Richard","Don Juan, op. 20","London Symphony Orchestra","1983-03-23","gray ",,"2532 099","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"490","AMY","D'un desastre obscur","Benedetta Pecchioli, contralto","1983-12-03","gray ",,"75264","Paris, Radio France","Erato",,,,,
"491","VARÈSE","Ecuatorial",,"1983-10-03","gray ",,"M-39053","IRC","CBS Masterworks",,,,,
"492","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1983-05-21","gray ",,"410 521-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"493","MOZART","Ein musicalischer Spass (A musical joke), KV522","Orchestre de chambre Jean-François Paillard","1983-02-01","gray ",,"75092","Paris, Église Notre-Dame du Liban","Erato",,,,,
"494","LISZT","Eine Faust-Symphonie, S108","Rotherdams Philharmonisch Orkest","1983-11-07","gray ",,"75158","Rotterdam, Doelen","Erato",,,,,
"495","LISZT","Eine Faust-Symphonie, S108","Rotherdams Philharmonisch Orkest","1983-11-07","gray ",,"75159","Rotterdam, Doelen","Erato",,,,,
"496","LISZT","Eine Faust-Symphonie, S108","Rotherdams Philharmonisch Orkest","1983-11-07","gray ",,"75160","Rotterdam, Doelen","Erato",,,,,
"497","LOMBARDI","Einklang","Roswitha Trexler, soprano","1983-05-30","gray ",,"827884","Leipzig, Paul-Gerhardt-Kirche","Eterna","rest recorded 9/80 Lukaskirche",,,,
"498",,"El llibre vermell de Montserrat et 3 estampies du XIVe","Berry Hayward Consort; Groupe vocal Claire Caillard-Hayward","1983-02-01","gray ",,"75122","Paris, Église Notre-Dame du Liban","Erato",,,,,
"499","MENDELSSOHN","Elijah, op. 70","Orchestre de la Fondation Gulbenkian de Lisbonne","1983-04-26","gray ",,"75147","Lisbon, Fondation Gulbenkian, Grand Auditorium","Erato",,,,,
"500","MENDELSSOHN","Elijah, op. 70","Orchestre de la Fondation Gulbenkian de Lisbonne","1983-04-26","gray ",,"75148","Lisbon, Fondation Gulbenkian, Grand Auditorium","Erato",,,,,
"501","MENDELSSOHN","Elijah, op. 70","Orchestre de la Fondation Gulbenkian de Lisbonne","1983-04-26","gray ",,"75149","Lisbon, Fondation Gulbenkian, Grand Auditorium","Erato",,,,,
"502","MENDELSSOHN","Elijah, op. 70","Orchestre de la Fondation Gulbenkian de Lisbonne","1983-04-26","gray ",,"75150","Lisbon, Fondation Gulbenkian, Grand Auditorium","Erato",,,,,
"503","SCHUMANN","Études symphonique, op. 13","Maurizio Pollini, piano","1983-10-27","gray ",,"410 916-1","Bern, Konservatorium für Musik","Deutsche Grammophon",,,,,
