position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"324"	"GERSHWIN"	"Porgy and Bess - I got plenty of nuttin'; Bess, you is my woman"	"Kostelanetz, André"	"1940-02-06"	"gray "	"XCO 25917"	"7362-M"		"Columbia"					
"325"	"RAVEL"	"Pavane pour une infante défunte"	"Kostelanetz, André"	"1940-02-06"	"gray "	"XCO 25918"	"7361-M"		"Columbia"				"DX_1001_XCO_25918.flac"	
"326"	"DEBUSSY"	"Clair de lune"	"Kostelanetz, André"	"1940-02-06"	"gray "	"XCO 25919"	"7361-M"		"Columbia"				"DX_1001_XCO_25919.flac"	
"327"	"HERBERT"	"Melodies from Victor Herbert"	"Kostelanetz, André"	"1940-06-11"	"gray "	"XCO 27460"	"7367-M"		"Columbia"					
"328"	"HERBERT"	"Melodies from Victor Herbert"	"Kostelanetz, André"	"1940-06-11"	"gray "	"XCO 27462"	"7365-M"		"Columbia"					
"329"	"HERBERT"	"Melodies from Victor Herbert"	"Kostelanetz, André"	"1940-06-11"	"gray "	"XCO 27463"	"7496-M"		"Columbia"					
"330"	"HERBERT"	"Melodies from Victor Herbert"	"Kostelanetz, André"	"1940-06-11"	"gray "	"XCO 27466"	"7366-M"		"Columbia"					
"331"	"STRAUSS, Johann II"	"Kunstlerleben"	"Kostelanetz, André"	"1941-07-03"	"gray "	"XCO 30843"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"332"	"STRAUSS, Johann II"	"Vienna life"	"Kostelanetz, André"	"1941-07-03"	"gray "	"XCO 30844"	"UNISSUED"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"333"		"Stardust"	"Kostelanetz, André"	"1944-11-26"	"gray "	"XCO 33893"			"Columbia"					
"334"		"Manhattan serenade"	"Kostelanetz, André"	"1944-11-26"	"gray "	"XCO 33894"			"Columbia"					
"335"		"When day is done"	"Kostelanetz, André"	"1944-11-26"	"gray "	"XCO 33895"			"Columbia"					
"336"		"Mood indigo"	"Kostelanetz, André"	"1944-11-26"	"gray "	"XCO 33898"			"Columbia"					
"337"		"Blues in the night"	"Kostelanetz, André"	"1944-11-26"	"gray "	"XCO 33900"			"Columbia"					
"338"		"Romanian rhapsody"	"Kostelanetz, André"	"1944-11-26"	"gray "	"XCO 33901"			"Columbia"					
"339"		"Romanian rhapsody"	"Kostelanetz, André"	"1944-11-26"	"gray "	"XCO 33902"			"Columbia"					
"340"		"Smoke gets in your eyes; Yesterdays"	"Kostelanetz, André"	"1946-03-26"	"gray "	"XCO 36009"	"unissued"		"Columbia"					
"341"	"GADE"	"Jalousie"	"Kostelanetz, André"	"1946-05-15"	"gray "	"XCO 36298"	"7521-M in MM-681"	"New York, Liederkranz Hall"	"Columbia"					
"342"	"GROFE"	"Mississippi Suite"	"Kostelanetz, André"	"1946-05-15"	"gray "	"XCO 36300"	"7570-M in MX-284"	"New York, Liederkranz Hall"	"Columbia"					
"343"	"SAINT-SAËNS"	"Le carnaval des animaux - Le cygne"	"Kostelanetz, André"	"1946-09-11"	"gray "	"XCO 36809"	"7522-M in MM-681"		"Columbia"					
"344"			"Kostelanetz, André"	"1947-04-30"	"gray "	"XCO 37673"			"Columbia"					
"345"	"BRAHMS"	"Lullaby, op. 49, no. 4"	"Kostelanetz, André"	"1947-09-01"	"gray "	"XCO 39219"	"unissued"		"Columbia"					
"346"			"Kostelanetz, André"	"1947-11-25"	"gray "	"CO 39428"		"New York, Liederkranz Hall"	"Columbia"					
"347"		"Mexicana"	"Kostelanetz, André"	"1947-12-02"	"gray "	"XCO 39499"	"7605-M in MM-753"	"New York, Liederkranz Hall"	"Columbia"					
"348"	"ROIG"	"Yours"	"Kostelanetz, André"	"1947-12-02"	"gray "	"XCO 39500"	"7606-M in MM-753"	"New York, Liederkranz Hall"	"Columbia"					
"349"	"LECUONA"	"Malaguena"	"Kostelanetz, André"	"1947-12-02"	"gray "	"XCO 39501"	"7603-M in MM-753"	"New York, Liederkranz Hall"	"Columbia"					
"350"	"RODRIGUEZ"	"La cumparsita"	"Kostelanetz, André"	"1947-12-02"	"gray "	"XCO 39502"	"7604-M in MM-753"	"New York, Liederkranz Hall"	"Columbia"					
"351"	"ROSSINI"	"Guillaume Tell - Overture"	"Kostelanetz, André"	"1947-12-09"	"gray "	"CO 39590"		"New York, Liederkranz Hall"	"Columbia"					
"352"	"ROSSINI"	"Guillaume Tell - Overture"	"Kostelanetz, André"	"1947-12-09"	"gray "	"CO 39591"		"New York, Liederkranz Hall"	"Columbia"					
"353"	"ROSSINI"	"Guillaume Tell - Overture"	"Kostelanetz, André"	"1947-12-09"	"gray "	"CO 39592"		"New York, Liederkranz Hall"	"Columbia"					
"354"	"ROSSINI"	"Guillaume Tell - Overture"	"Kostelanetz, André"	"1947-12-09"	"gray "	"CO 39593"		"New York, Liederkranz Hall"	"Columbia"					
"355"	"SLECZYNSKI"	"Vienna, city of my dreams, op. 1"	"Kostelanetz, André"	"1947-12-10"	"gray "	"XCO 39594"	"7625-M in MM-815"	"New York, Liederkranz Hall"	"Columbia"					
"356"	"STRAUSS, Johann II"	"1001 Nacht - Walzer, op. 346"	"Kostelanetz, André"	"1947-12-10"	"gray "	"XCO 39595"	"7624-M in MM-815"	"New York, Liederkranz Hall"	"Columbia"					
"357"	"LEHÁR"	"Gold und Silber - Waltz"	"Kostelanetz, André"	"1947-12-10"	"gray "	"XCO 39596"	"7626-M in MM-815"	"New York, Liederkranz Hall"	"Columbia"					
"358"	"STOLZ"	"Three hearts in three-quarter time -"	"Kostelanetz, André"	"1947-12-10"	"gray "	"XCO 39597"	"7627-M in MM-815"	"New York, Liederkranz Hall"	"Columbia"					
"359"	"KALMAN"	"Sari - Waltz"	"Kostelanetz, André"	"1947-12-11"	"gray "	"XCO 39598"	"7624-M in MM-815"	"New York, Liederkranz Hall"	"Columbia"					
"360"	"STRAUSS, Johann II"	"Ziguernerbaron - Waltz"	"Kostelanetz, André"	"1947-12-11"	"gray "	"XCO 39599"	"7626-M in MM-815"	"New York, Liederkranz Hall"	"Columbia"					
"361"	"LEHÁR"	"Gypsy love waltz"	"Kostelanetz, André"	"1947-12-11"	"gray "	"XCO 39600"	"7625-M in MM-815"	"New York, Liederkranz Hall"	"Columbia"					
"362"	"STRAUS"	"Dream waltz"	"Kostelanetz, André"	"1947-12-11"	"gray "	"XCO 39601"	"7627-M in MM-815"	"New York, Liederkranz Hall"	"Columbia"					
"363"	"BERLIOZ"	"La damnation de Faust, op. 24 - Danse des sylphes"	"Kostelanetz, André"	"1950-03-07"	"gray "	"XCO 42419"			"Columbia"					
"364"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - excerpts"	"Kostelanetz, André"	"1950-04-24"	"gray "	"XCO 43358"	"ML-4308"	"New York, Columbia 30th Street Studio"	"Columbia"					
"365"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - excerpts"	"Kostelanetz, André"	"1950-04-24"	"gray "	"XCO 43359"	"ML-4308"	"New York, Columbia 30th Street Studio"	"Columbia"					
"366"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - excerpts"	"Kostelanetz, André"	"1950-04-24"	"gray "	"XCO 43360"	"ML-4308"	"New York, Columbia 30th Street Studio"	"Columbia"					
"367"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - excerpts"	"Kostelanetz, André"	"1950-04-24"	"gray "	"XCO 43361"	"ML-4308"	"New York, Columbia 30th Street Studio"	"Columbia"					
"368"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - excerpts"	"Kostelanetz, André"	"1950-05-02"	"gray "	"XCO 43397"	"ML-4308"	"New York, Columbia 30th Street Studio"	"Columbia"					
"369"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - excerpts"	"Kostelanetz, André"	"1950-05-02"	"gray "	"XCO 43398"	"ML-4308"	"New York, Columbia 30th Street Studio"	"Columbia"					
"370"	"TCHAIKOVSKY"	"Swan Lake, op. 20 - excerpts"	"Kostelanetz, André"	"1950-05-02"	"gray "	"XCO 43399"	"ML-4308"	"New York, Columbia 30th Street Studio"	"Columbia"					
"371"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Kostelanetz, André"	"1951-01-05"	"gray "	"XCO 44880"	"ML-4409"	"New York, Columbia 30th Street Studio"	"Columbia"					
"372"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Kostelanetz, André"	"1951-01-05"	"gray "	"XCO 44881"	"ML-4409"	"New York, Columbia 30th Street Studio"	"Columbia"					
"373"	"BIZET"	"La jolie fille de Perth - Danse bohemienne"	"Kostelanetz, André"	"1951-01-05"	"gray "	"XCO 44882"	"ML-4409"	"New York, Columbia 30th Street Studio"	"Columbia"					
"374"	"YOUMANS"	"Music of Vincent Youmans"	"Kostelanetz, André"	"1951-01-08"	"gray "	"XCO 44879"			"Columbia"					
"375"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Kostelanetz, André"	"1951-01-09"	"gray "	"XCO 44883"	"ML-4409"	"New York, Columbia 30th Street Studio"	"Columbia"					
"376"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Kostelanetz, André"	"1951-01-09"	"gray "	"XCO 44884"	"ML-4409"	"New York, Columbia 30th Street Studio"	"Columbia"					
"377"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Kostelanetz, André"	"1951-01-09"	"gray "	"XCO 44885"	"ML-4409"	"New York, Columbia 30th Street Studio"	"Columbia"					
"378"	"BIZET"	"L'Arlésienne - Suite No. 1"	"Kostelanetz, André"	"1951-01-18"	"gray "	"XCO 44922"	"ML-4409"	"New York, Columbia 30th Street Studio"	"Columbia"					
"379"	"BIZET"	"L'Arlésienne - Suite No. 1"	"Kostelanetz, André"	"1951-01-18"	"gray "	"XCO 44923"	"ML-4409"	"New York, Columbia 30th Street Studio"	"Columbia"					
"380"	"BIZET"	"L'Arlésienne - Suite No. 1"	"Kostelanetz, André"	"1951-01-18"	"gray "	"XCO 44924"	"ML-4409"	"New York, Columbia 30th Street Studio"	"Columbia"					
"381"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1951-04-18"	"gray "	"XCO 46027"	"CL-716"	"New York, Columbia 30th Street Studio"	"Columbia"					
"382"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1951-04-18"	"gray "	"XCO 46028"	"CL-716"	"New York, Columbia 30th Street Studio"	"Columbia"					
"383"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1951-04-18"	"gray "	"XCO 46029"	"CL-716"	"New York, Columbia 30th Street Studio"	"Columbia"					
"384"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1951-04-18"	"gray "	"XCO 46030"	"CL-716"	"New York, Columbia 30th Street Studio"	"Columbia"					
"385"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1951-04-18"	"gray "	"XCO 46031"	"CL-716"	"New York, Columbia 30th Street Studio"	"Columbia"					
"386"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1951-04-18"	"gray "	"XCO 46032"	"CL-716"	"New York, Columbia 30th Street Studio"	"Columbia"					
"387"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1951-04-18"	"gray "	"XCO 46033"	"CL-716"	"New York, Columbia 30th Street Studio"	"Columbia"					
"388"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1951-04-19"	"gray "	"XCO 46025"	"CL-716"	"New York, Columbia 30th Street Studio"	"Columbia"					
"389"	"GROFÉ"	"Grand Canyon suite"	"Kostelanetz, André"	"1951-04-19"	"gray "	"XCO 46026"	"CL-716"	"New York, Columbia 30th Street Studio"	"Columbia"					
"390"	"KERN"	"A portrait in music"	"New York Philharmonic"	"1959-02-10"	"gray "		"MS-6133"	"New York, Columbia 30th Street Studio"	"Columbia"					
"391"	"WALTON"	"Facade - Suite No. 1"	"New York Philharmonic"	"1957-02-11"	"gray "		"CS-8008"	"New York, Columbia 30th Street Studio"	"Columbia"					
"392"	"WALTON"	"Facade - Suite No. 2: Popular song"	"New York Philharmonic"	"1957-02-11"	"gray "		"CS-8008"	"New York, Columbia 30th Street Studio"	"Columbia"					
"393"	"GOUNOD"	"Faust - Waltz"	"New York Philharmonic"	"1959-12-02"	"gray "		"MS-6207"	"New York, Columbia 30th Street Studio"	"Columbia"					
"394"	"STRAUSS, Johann II"	"Frühlingsstimmen - Walzer, op. 410 (Voices of spring)"	"New York Philharmonic"	"1965-01-09"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"395"	"OFFENBACH"	"Gaîté parisienne"	"His Orchestra"	"1959-10-02"	"gray "		"MS-6106"	"New York, Columbia 30th Street Studio"	"Columbia"					
"396"	"GRANADOS"	"Goyescas - Intermezzo"	"New York Philharmonic"	"1957-02-11"	"gray "		"CS-8008"	"New York, Columbia 30th Street Studio"	"Columbia"					
"397"	"GRANADOS"	"Goyescas - Intermezzo"	"New York Philharmonic"	"1961-02-08"	"gray "		"UNISSUED"	"New York, Manhattan Center"	"Columbia"					
"398"	"GROFÉ"	"Grand Canyon suite - On the trail"	"New York Philharmonic"	"1958-12-22"	"gray "		"MS-6133"	"New York, Columbia 30th Street Studio"	"Columbia"					
"399"	"STRAUSS, Johann II"	"G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)"	"New York Philharmonic"	"1955-03-07"	"gray "		"CL-769"	"New York, Columbia 30th Street Studio"	"Columbia"					
"400"	"HUMPERDINCK"	"Hänsel und Gretel - Children's Prayer"	"New York Philharmonic"	"1964-06-11"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"401"	"WOLF-FERRARI"	"Il segreto di Susanna (The secret of Susannah) - Overture"	"New York Philharmonic"	"1957-02-11"	"gray "		"CS-8008"	"New York, Columbia 30th Street Studio"	"Columbia"					
"402"	"CRESTON"	"Images in Flight: Midnight - Mexico"	"New York Philharmonic"	"1966-03-20"	"gray "		"CSP-201"	"New York"	"Columbia"					
"403"	"HOVHANESS"	"Images in Flight: Sunrise - Puerto Rico"	"New York Philharmonic"	"1966-03-20"	"gray "		"CSP-201"	"New York"	"Columbia"					
"404"	"COWELL"	"Images in Flight: Twilight - Texas"	"New York Philharmonic"	"1966-03-20"	"gray "		"CSP-201"	"New York"	"Columbia"					
"405"	"WALTON"	"Johannesburg Festival Overture"	"New York Philharmonic"	"1959-12-02"	"gray "		"MS-6207"	"New York, Columbia 30th Street Studio"	"Columbia"					
"406"	"SCHUMANN"	"Kinderszenen, op. 15 - Träumerei"	"New York Philharmonic"	"1964-06-11"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"407"	"PORTER"	"Kiss Me, Kate: Wunderbar. So in Love"	"New York Philharmonic"	"1964-05-20"	"gray "		"MS-6729"	"New York"	"Columbia"					
"408"	"GOTOVAC"	"Kolo - dance"	"His Orchestra"	"1969-03-18"	"gray "		"MS-7319"	"New York, Columbia 30th Street Studio"	"Columbia"	"1-5 (3/18), 6 (3/20) ; 1 (3/18), 2 (3/20), 3-4 (3/19)"				
"409"	"TCHAIKOVSKY"	"Kostelanetz conducts romantic waltzes by Tchaikovsky"	"His Orchestra"	"1965-06-15"	"gray "		"MS-6824"	"New York, Columbia 30th Street Studio"	"Columbia"					
"410"	"TUCCI"	"La bamba de Vera Cruz"	"New York Philharmonic"	"1961-02-08"	"gray "		"UNISSUED"	"New York, Manhattan Center"	"Columbia"					
"411"	"PUCCINI"	"La bohème for orchestra"	"His Orchestra"	"1968-09-19"	"gray "		"MS-7219"	"London, Columbia 30th Street Studio"	"Columbia"					
"412"	"SIBELIUS"	"Lemminkäinen Suite, op. 22 - The swan of Tuonela"	"New York Philharmonic"	"1960-02-24"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"413"	"OFFENBACH"	"Les contes d'Hoffmann - Barcarolle"	"New York Philharmonic"	"1964-06-11"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"414"	"SCOTT"	"Lotus land"	"New York Philharmonic"	"1956-04-09"	"gray "		"ML-4692"	"New York, Columbia 30th Street Studio"	"Columbia"					
"415"	"PROKOFIEV"	"Love for three oranges - Suite, op. 33a - March"	"New York Philharmonic"	"1954-12-01"	"gray "		"CL-758"	"New York, Columbia 30th Street Studio"	"Columbia"					
"416"	"PROKOFIEV"	"Love for three oranges - Suite, op. 33a - March"	"New York Philharmonic"	"1965-01-09"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"417"	"SCHUBERT"	"Marche militaire in D major, D733, op. 51, no. 1"	"New York Philharmonic"	"1955-03-07"	"gray "		"CL-769"	"New York, Columbia 30th Street Studio"	"Columbia"					
"418"	"TCHAIKOVSKY"	"Marche solennelle in D major"	"New York Philharmonic"	"1960-02-24"	"gray "		"MS-6207"	"New York, Columbia 30th Street Studio"	"Columbia"					
"419"	"KHACHATURIAN"	"Masquerade - Suite"	"New York Philharmonic"	"1954-12-01"	"gray "		"CL-758"	"New York, Columbia 30th Street Studio"	"Columbia"					
"420"	"ROSSINI (arr. Britten)"	"Matinees musicales, op. 9"	"His Orchestra"	"1969-03-18"	"gray "		"MS-7319"	"New York, Columbia 30th Street Studio"	"Columbia"	"1-5 (3/18), 6 (3/20) ; 1 (3/18), 2 (3/20), 3-4 (3/19)"				
"421"	"GROFÉ"	"Mississippi Suite"	"New York Philharmonic"	"1958-12-22"	"gray "		"MS-6133"	"New York, Columbia 30th Street Studio"	"Columbia"					
"422"	"LOEWE"	"My Fair Lady: I Could Have Danced All Night. With A Little Bit of Luck. On the Street Where You Live."	"New York Philharmonic"	"1964-05-20"	"gray "		"MS-6729"	"New York"	"Columbia"					
"423"	"DÉLIBES"	"Naila - Waltz"	"His Orchestra"	"1969-03-19"	"gray "		"MS-7319"	"New York, Columbia 30th Street Studio"	"Columbia"	"1-5 (3/18), 6 (3/20) ; 1 (3/18), 2 (3/20), 3-4 (3/19)"				
"424"	"SCHUMAN"	"New England Triptych"	"New York Philharmonic"	"1958-03-15"	"gray "		"MS-6040"	"New York, Columbia 30th Street Studio"	"Columbia"					
"425"	"TCHAIKOVSKY"	"None but the lonely heart, op. 6, no. 6"	"New York Philharmonic"	"1954-12-01"	"gray "		"CL-758"	"New York, Columbia 30th Street Studio"	"Columbia"					
"426"	"TCHAIKOVSKY"	"None but the lonely heart, op. 6, no. 6"	"New York Philharmonic"	"1964-06-11"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"427"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"New York Philharmonic"	"1956-04-09"	"gray "		"ML-4692"	"New York, Columbia 30th Street Studio"	"Columbia"					
"428"	"VILLA-LOBOS"	"André Kostelanetz plays music of Villa Lobos"	"His Orchestra"	"1968-09-30"	"gray "		"M-32821"	"New York, Columbia 30th Street Studio"	"Columbia"					
"429"	"DELIUS"	"On hearing the first cuckoo in spring"	"His Orchestra"	"1969-03-18"	"gray "		"MS-7319"	"New York, Columbia 30th Street Studio"	"Columbia"	"1-5 (3/18), 6 (3/20) ; 1 (3/18), 2 (3/20), 3-4 (3/19)"				
"430"	"TCHAIKOVSKY"	"Orchestral Suite No. 1 in D major, op. 43 - Marche militaire"	"New York Philharmonic"	"1954-12-01"	"gray "		"CL-758"	"New York, Columbia 30th Street Studio"	"Columbia"					
"431"	"BACH, J.S."	"Orchestral Suite No. 3 in D major, BWV1068 - Air"	"New York Philharmonic"	"1957-02-11"	"gray "		"CS-8008"	"New York, Columbia 30th Street Studio"	"Columbia"					
"432"	"PROKOFIEV"	"Peter and the wolf, op. 67"	"Arthur Godfrey, narrator"	"1952-09-15"	"gray "		"ML-4907"	"New York, Columbia 30th Street Studio"	"Columbia"					
"433"	"LITOLFF"	"Piano Concerto No. 4 in D minor, op. 102 - Scherzo"	"His Orchestra"	"1969-03-20"	"gray "		"MS-7319"	"New York, Columbia 30th Street Studio"	"Columbia"	"1-5 (3/18), 6 (3/20) ; 1 (3/18), 2 (3/20), 3-4 (3/19)"				
"434"	"TCHAIKOVSKY"	"Pique dame, op. 68 - excerpts"	"New York Philharmonic"	"1953-12-23"	"gray "		"ML-4904"	"New York, Columbia 30th Street Studio"	"Columbia"					
"435"	"STRAUSS, Johann II & Josef"	"Pizzicato Polka"	"New York Philharmonic"	"1955-03-07"	"gray "		"CL-769"	"New York, Columbia 30th Street Studio"	"Columbia"					
"436"	"CHOPIN"	"Polonaise No. 3 in A major, op. 40, no. 1"	"New York Philharmonic"	"1960-02-24"	"gray "		"MS-6207"	"New York, Columbia 30th Street Studio"	"Columbia"					
"437"	"CHOPIN"	"Polonaise No. 3 in A major, op. 40, no. 1"	"New York Philharmonic"	"1964-06-11"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"438"	"ELGAR"	"Pomp and Circumstance March No. 1 in D major, op. 39"	"New York Philharmonic"	"1956-04-09"	"gray "		"ML-4692"	"New York, Columbia 30th Street Studio"	"Columbia"					
"439"	"GERSHWIN"	"Porgy and Bess - excerpts"	"New York Philharmonic"	"1954-02-15"	"gray "		"ML-4904"	"New York, Columbia 30th Street Studio"	"Columbia"					
"440"	"GERSHWIN"	"Porgy and Bess - Oh where's my Bess?"	"New York Philharmonic"	"1959-02-10"	"gray "		"MS-6133"	"New York, Columbia 30th Street Studio"	"Columbia"					
"441"	"GERSHWIN"	"Prelude No. 2 in C-sharp minor"	"New York Philharmonic"	"1959-02-10"	"gray "		"MS-6133"	"New York, Columbia 30th Street Studio"	"Columbia"					
"442"	"DEBUSSY"	"Préludes, Book I - La fille aux cheveux de lin (The maid with the flaxen hair)"	"New York Philharmonic"	"1959-12-02"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"443"	"BOCCHERINI"	"Quintet in E major, op. 13, no. 5 - Minuet"	"New York Philharmonic"	"1954-12-01"	"gray "		"CL-758"	"New York, Columbia 30th Street Studio"	"Columbia"					
"444"	"DEBUSSY"	"Reverie"	"New York Philharmonic"	"1959-12-02"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"445"	"COPLAND"	"Rodeo - Corral nocturne; Hoe-Down"	"New York Philharmonic"	"1960-02-24"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"446"	"CASALS"	"Saint Martin of Canigo"	"His Orchestra"	"1969-03-19"	"gray "		"MS-7319"	"New York, Columbia 30th Street Studio"	"Columbia"	"1-5 (3/18), 6 (3/20) ; 1 (3/18), 2 (3/20), 3-4 (3/19)"				
"447"	"SAINT-SAËNS"	"Samson et Dalila, op. 47 - Bacchanale"	"New York Philharmonic"	"1960-02-24"	"gray "		"MS-6207"	"New York, Columbia 30th Street Studio"	"Columbia"					
"448"	"GERSHWIN"	"Shall We Dance: Promenade Walking the Dog"	"New York Philharmonic"	"1965-01-09"	"gray "		"MS-6729"	"New York, Philharmonic Hall"	"Columbia"					
"449"	"KERN"	"Show Boat: Make Believe. Bill. Why Do I Love You? You Are Love. Ol' Man River."	"New York Philharmonic"	"1965-01-09"	"gray "		"MS-6729"	"New York, Philharmonic Hall"	"Columbia"					
"450"	"DVORÁK"	"Slavonic Dance in E minor, op. 72, no. 2"	"New York Philharmonic"	"1956-04-09"	"gray "		"ML-4692"	"New York, Columbia 30th Street Studio"	"Columbia"					
"451"	"TCHAIKOVSKY"	"Sleeping beauty, op. 66 - Waltz"	"New York Philharmonic"	"1965-01-09"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"452"	"RODGERS"	"South Pacific: Some Enchanted Evening. Happy Talk. Dites-Moi"	"New York Philharmonic"	"1964-05-20"	"gray "		"MS-6729"	"New York"	"Columbia"					
"453"	"VILLA-LOBOS"	"Bachianas brasileiras No. 2 - Toccata 'The little train of the Caipira'"	"New York Philharmonic"	"1956-04-09"	"gray "		"ML-4692"	"New York, Columbia 30th Street Studio"	"Columbia"					
"454"	"ANDERSON"	"Belle of the ball"	"New York Philharmonic"	"1960-02-24"	"gray "		"MS-6207"	"New York, Columbia 30th Street Studio"	"Columbia"					
"455"	"OFFENBACH"	"Can-can"	"New York Philharmonic"	"1959-12-02"	"gray "		"MS-6207"	"New York, Columbia 30th Street Studio"	"Columbia"					
"456"	"BORODIN"	"String Quartet No. 2 in D major - Nocturne"	"New York Philharmonic"	"1965-01-09"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"457"		"Sunset"	"His Orchestra"	"1967-10-13"	"gray "		"M-30075"	"New York, Columbia 30th Street Studio"	"Columbia"					
"458"	"LIADOV"	"The enchanted lake, op. 62"	"New York Philharmonic"	"1957-02-11"	"gray "		"CS-8008"	"New York, Columbia 30th Street Studio"	"Columbia"					
"459"	"SHOSTAKOVITCH"	"The light music of Shostakovich"	"His Orchestra"	"1965-11-23"	"gray "		"MS-6867"		"Columbia"	"1,3,4,6 (11/23/65), 2,5 (11/29/65 ; 1,3,4 (11/23/65), 2,5,6,7 (11/29/65)"				
"460"	"WILLSON"	"The Music Man: Seventy Six Trombones"	"New York Philharmonic"	"1964-06-11"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"461"		"The Romantic strings of Andre Kostelanetz"	"His Orchestra"	"1964-09-21"	"gray "		"MS-6711"	"New York, Columbia 30th Street Studio"	"Columbia"	"1,4,5,7 (9/21), 2,3,6,8 (9/23) ; 1,6 (9/21, 2, 5 (9/23)"				
"462"	"BEETHOVEN"	"Die Ruinen von Athen (The Ruins of Athens), op. 113 - Marcia alla turca"	"New York Philharmonic"	"1957-02-11"	"gray "		"CS-8008"	"New York, Columbia 30th Street Studio"	"Columbia"					
"463"	"SOUSA"	"The stars and stripes forever - March"	"New York Philharmonic"	"1964-06-11"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"464"	"PROKOFIEV"	"The stone flower, op. 118 - Wedding scene"	"New York Philharmonic"	"1953-12-23"	"gray "		"ML-4957"	"New York, Columbia 30th Street Studio"	"Columbia"					
"465"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka, op. 214"	"New York Philharmonic"	"1955-03-07"	"gray "		"CL-769"	"New York, Columbia 30th Street Studio"	"Columbia"					
"466"	"DEBUSSY"	"Trois nocturnes - Fêtes"	"New York Philharmonic"	"1959-12-02"	"gray "		"MS-6207"	"New York, Columbia 30th Street Studio"	"Columbia"					
"467"	"MOURANT"	"Valley of the moon"	"New York Philharmonic"	"1957-02-11"	"gray "		"CS-8008"	"New York, Columbia 30th Street Studio"	"Columbia"					
"468"	"BARBER"	"Vanessa, op. 32 - Act IV, Intermezzo"	"New York Philharmonic"	"1958-03-15"	"gray "		"MS-6040"	"New York, Columbia 30th Street Studio"	"Columbia"					
"469"		"Vienna city of dreams"	"His Orchestra"	"1967-03-08"	"gray "		"MS-7087"	"New York, Columbia 30th Street Studio"	"Columbia"	"1,3,5,6 (3/8), 2,4 (3/13) ; 1,3 (3/8), 2,4,6 (3/13)"				
"470"	"RACHMANINOFF"	"Vocalise in E minor, op. 34, no. 14"	"New York Philharmonic"	"1954-12-01"	"gray "		"CL-758"	"New York, Columbia 30th Street Studio"	"Columbia"					
"471"	"WALTON"	"Capriccio burlesco"	"His Orchestra"	"1969-03-20"	"gray "		"MS-7319"	"New York, Columbia 30th Street Studio"	"Columbia"	"1-5 (3/18), 6 (3/20) ; 1 (3/18), 2 (3/20), 3-4 (3/19)"				
"472"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"New York Philharmonic"	"1961-02-08"	"gray "		"UNISSUED"	"New York, Manhattan Center"	"Columbia"					
