position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"357","GRUBER","Stille Nacht, heilige Nacht","Richard Tauber, tenor","1924-04-05","gray ","xxB 6979","O-8071",,"Odéon",,,,,
"358",,"O du fröhliche","Richard Tauber, tenor","1924-04-05","gray ","xxB 6980","O-8071",,"Odéon",,,,,
"359","PUCCINI","La bohème - Wie eiskalt ist dies Händchen","Richard Tauber, tenor","1924-04-05","gray ","xxB 6981","O-8228",,"Odéon",,,,,
"360","WAGNER","Die Meistersinger von Nürnberg - Ein Kind war hier geboren","Max Roth, baritone","1924-04-11","gray ","xxB 6983","O-8512",,"Odéon",,,,,
"361","PUCCINI","Tosca - Drei Häscher","Max Roth, baritone","1924-04-11","gray ","xxB 6984","XX 80876",,"Odéon",,,,,
"362","BIZET","Carmen - Euren Toast kann ich wohl erwidern","Max Roth, baritone","1924-04-11","gray ","xxB 6985","XX 80877",,"Odéon",,,,,
"363","WAGNER","Die Walküre - Der Augen leuchtendes Paar <2>","Max Roth, baritone","1924-04-11","gray ","xxB 6986","XX 80879",,"Odéon",,,,,
"364","WAGNER","Die Walküre - Leb' wohl, du kühnes, herrliches Kind! <1>","Max Roth, baritone","1924-04-11","gray ","xxB 6987","XX 80878",,"Odéon",,,,,
"365","WAGNER","Siegfried - Ewig war ich","Maria Lorentz-Höllischer, soprano","1924-04-16","gray ","xxB 6988","unissued",,"Odéon",,,,,
"366","WAGNER","Tristan und Isolde - Liebestod","Maria Lorentz-Höllischer, soprano","1924-04-16","gray ","xxB 6989","unissued",,"Odéon",,,,,
"367","WAGNER","Tristan und Isolde - Liebestod","Maria Lorentz-Höllischer, soprano","1924-04-16","gray ","xxB 6990","unissued",,"Odéon",,,,,
"368","WEBER","Oberon - Ozeon, du Ungeheuer","Maria Lorentz-Höllischer, soprano","1924-04-16","gray ","xxB 6991","unissued",,"Odéon",,,,,
"369","WEBER","Oberon - Ozeon, du Ungeheuer","Maria Lorentz-Höllischer, soprano","1924-04-16","gray ","xxB 6992","unissued",,"Odéon",,,,,
"370","KORNGOLD","Die tote Stadt - Glück, das mir verblieb","Lotte Lehmann, soprano, Richard Tauber, tenor","1924-04-17","gray ","xxB 6993","O-8613, O-9507",,"Odéon",,,,,
"371","KORNGOLD","Die tote Stadt - Der Erste, der Lieb' mich gelehrt","Lotte Lehmann, soprano","1924-04-17","gray ","xxB 6994","O-9502",,"Odéon",,,,,
"372","KORNGOLD","Die tote Stadt - Ich werde sie nicht wiedersehen","Richard Tauber, tenor","1924-04-17","gray ","xxB 6995","O-8613, O-9507",,"Odéon",,,,,
"373","OELSCHLAGEL","Serenade","Boris Kroyt, violin, Arnold Földesy, cello, Otto Müller, harp","1924-04-23","gray ","xxB 6996","O-6071",,"Odéon",,,,,
"374","BACH, J.S. - arr. Gounod","Ave Maria","Boris Kroyt, violin, Arnold Földesy, cello, Otto Müller, harp","1924-04-23","gray ","xxB 6997","O-6071",,"Odéon",,,,,
"375","GANNE","Extase","Boris Kroyt, violin, Arnold Földesy, cello, Karol Szreter, piano","1924-04-23","gray ","xxB 6998","O-79536",,"Odéon",,,,,
"376","SAINT-SAENS","Le cygne","Boris Kroyt, violin, Arnold Földesy, cello, Karol Szreter, piano","1924-04-23","gray ","xxB 6999","unissued",,"Odéon",,,,,
"377","MENDELSSOHN","Frühlingslied","Boris Kroyt, violin, Arnold Földesy, cello, Karol Szreter, piano","1924-04-23","gray ","xxB 7000","O-6072",,"Odéon",,,,,
"378","SCHUMANN","Träumerei","Boris Kroyt, violin, Arnold Földesy, cello, Karol Szreter, piano","1924-04-23","gray ","xxB 7001","O-6072",,"Odéon",,,,,
"379","TOSTI","Abschied","Richard Tauber, tenor, Carl Besl, piano","1924-04-25","gray ","xxB 6982","O-8106",,"Odéon",,,,,
"380","GRIEG","Herzwunden","Tauber, Richard","1924-04-25","gray ","xxB 7002","O-8107",,"Odéon",,,,,
"381","GRIEG","Lezter Frühling","Tauber, Richard","1924-04-25","gray ","xxB 7003","O-8107",,"Odéon",,,,,
"382","MOZART","Le nozze di Figaro, KV492 - Ihr, die ihr Triebe","Lotte Schöne, soprano","1924-05-05","gray ","xxB 7004","O-8012",,"Odéon",,,,,
"383","STRAUSS, Johann II","Die Fledermaus - Mein Herr Marquis","Lotte Schöne, soprano","1924-05-05","gray ","xxB 7005","O-8116",,"Odéon",,,,,
"384","ROSSINI","Il barbiere di Siviglia - Cavatina","Lotte Schöne, soprano","1924-05-05","gray ","xxB 7007","O-8011",,"Odéon",,,,,
"385","ROSSINI","Il barbiere di Siviglia - Cavatina","Lotte Schöne, soprano","1924-05-05","gray ","xxB 7008","O-8011",,"Odéon",,,,,
"386","MOZART","Don Giovanni, KV527 - Wenn du fein fromm bist","Lotte Schöne, soprano","1924-05-05","gray ","xxB 7009","O-8012",,"Odéon",,,,,
"387","STRAUSS, Richard","Schlechtes Wetter","Lotte Schöne, soprano, Felix Günther, piano","1924-05-06","gray ","xxB 7010","O-8066",,"Odéon",,,,,
"388","STRAUSS, Richard","Ständchen","Lotte Schöne, soprano, Felix Günther, piano","1924-05-06","gray ","xxB 7011","O-8066",,"Odéon",,,,,
"389","PUCCINI","La boheme - Musetta's waltz","Lotte Schöne, soprano","1924-05-06","gray ","xxB 7012","O-8168",,"Odéon",,,,,
"390","MEYERBEER","Dinorah - Schattentanz","Lotte Schöne, soprano","1924-05-06","gray ","xxB 7013","unissued",,"Odéon",,,,,
"391","STRAUSS, Johann II","Dorfschwalben : Gesangswalzer","Lotte Schöne, soprano","1924-05-06","gray ","xxB 7014","O-8168",,"Odéon",,,,,
"392","VERDI","Un ballo in maschera - Ihr durft nicht fragen","Lotte Schöne, soprano","1924-05-06","gray ","xxB 7015","O-81217",,"Odéon",,,,,
"393","HAYDN","String Quartet, op. 74, no. 3 - Largo assai","Roth String Quartet","1924-05-08","gray ","xxB 7016","O-6465",,"Odéon",,,,,
"394","HAYDN","String Quartet, op. 74, no. 3 - Finale","Roth String Quartet","1924-05-08","gray ","xxB 7017","O-6464",,"Odéon",,,,,
"395","HAYDN","String Quartet, op. 74, no. 3 - Menuett","Roth String Quartet","1924-05-08","gray ","xxB 7018","O-6465",,"Odéon",,,,,
"396","DVORAK","String Quartet, op. 51 - Romanze","Roth String Quartet","1924-05-08","gray ","xxB 7019","O-6464",,"Odéon",,,,,
"397","GRIEG","Im Kahne, op. 60, no. 3","Richard Tauber, tenor","1924-05-21","gray ","xxB 7022","O-8167",,"Odéon",,,,,
"398","WEBER","Der Freischütz - Wie nahte mir der Schlummer","Emmi Land, soprano","1924-05-26","gray ","xxB 7043",,,"Odéon",,,,,
"399","GLUCK","Orfeo ed Euridice - Ach, ich habe sie verloren","Emma Vilmar-Hansen, contralto","1924-05-27","gray ","xxB 7023","O-7259",,"Odéon",,,,,
"400","BIZET","Carmen - Ja, die Liebe hat bunte Flügel","Emma Vilmar-Hansen, contralto","1924-05-27","gray ","xxB 7024","O-7259",,"Odéon",,,,,
"401","SAINT-SAENS","Samson et Dalila - Sieh' mein Herz","Emma Vilmar-Hansen, contralto","1924-05-27","gray ","xxB 7025","O-7260",,"Odéon",,,,,
"402","BOITO","Nerone - Narrami ancora…Tra i giunchi","Rina Agozzino, mezzo-soprano, Mariano Stabile, baritone","1924-09-01","gray ","Pho 5442","152029",,"Odéon",,,,,
"403","BOITO","Nerone - Narrami ancora…Tra i giunchi","Rina Agozzino, mezzo-soprano, Mariano Stabile, baritone","1924-09-01","gray ","Pho 5442","152029",,"Odéon",,,,,
"404","BOITO","Nerone - Padre nostro","Rina Agozzino, mezzo-soprano","1924-09-01","gray ","Pho 5444","152030",,"Odéon",,,,,
"405","BOITO","Nerone - Padre nostro","Rina Agozzino, mezzo-soprano","1924-09-01","gray ","Pho 5444","152597",,"Odéon",,,,,
"406","BOITO","Nerone - Padre nostro","Rina Agozzino, mezzo-soprano","1924-09-01","gray ","Pho 5444","UNP",,"Odéon",,,,,
"407","BOITO","Nerone - Queste ad un lido fatal","Salvatore Pollicino, tenor","1924-09-01","gray ","Pho 5446","152594",,"Odéon",,,,,
"408","BOITO","Nerone - Queste ad un lido fatal","Salvatore Pollicino, tenor","1924-09-01","gray ","Pho 5446","UNP",,"Odéon",,,,,
"409","BOITO","Nerone - Decurione invan mi danni","Giannina Arangi-Lombardi, soprano","1924-09-01","gray ","Pho 5449","152595",,"Odéon",,,,,
"410","BOITO","Nerone - Decurione invan mi danni","Giannina Arangi-Lombardi, soprano","1924-09-01","gray ","Pho 5449","UNP",,"Odéon",,,,,
"411","BOITO","Nerone - Decurione invan mi danni","Giannina Arangi-Lombardi, soprano","1924-09-01","gray ","Pho 5449","UNP",,"Odéon",,,,,
"412","DONIZETTI","La favorita - A tanto amor","Mariano Stabile, baritone","1924-09-01","gray ","Pho 5451","152033",,"Odéon",,,,,
"413","DONIZETTI","La favorita - A tanto amor","Mariano Stabile, baritone","1924-09-01","gray ","Pho 5451","UNP",,"Odéon",,,,,
"414","VERDI","Un ballo in maschera - Amori e danze","Orchestra del Teatro alla Scala","1924-09-01","gray ","Pho 5453","152598",,"Odéon",,,,,
"415","BOITO","Nerone - Vivete in pace e in concerto soave d'amor!","Mariano Stabile, baritone","1924-09-01","gray ","xxPh 5445","74930",,"Fonotipia",,,,,
"416","GOUNOD","Faust - Avant de quitter ces lieux","Mariano Stabile, baritone","1924-09-01","gray ","xxPh 5450","74931",,"Fonotipia",,,,,
"417","PONCHIELLI","La gioconda - O monumento!","Mariano Stabile, baritone","1924-09-01","gray ","xxPh 5452","74932",,"Fonotipia",,,,,
"418","LOEWE","Heinrich, der Vogler","Emil Schipper, bass","1924-09-11","gray ","xxB 7027","O-8533",,"Odéon",,,,,
"419","LOEWE","Prinz Eugen","Emil Schipper, bass","1924-09-11","gray ","xxB 7028","O-8533",,"Odéon",,,,,
"420","SAINT-SAENS","Samson et Dalila - Sieh' mein Herz …","Maria Olszewska, contralto","1924-09-13","gray ","xxB 7036","unissued",,"Odéon",,,,,
"421","BIZET","Ja die Liebe hat bunte","Maria Olszewska, contralto","1924-09-13","gray ","xxB 7037","unissued",,"Odéon",,,,,
"422","GLUCK","Orpheus ed Euridice - Ach, ich habe","Maria Olszewska, contralto","1924-09-13","gray ","xxB 7038","unissued",,"Odéon",,,,,
"423","MOZART","Die Zauberflöte, KV620 - Overture","Szell, George","1924-09-22","gray ","xxB 7040",,,"Odéon",,,,,
"424","MOZART","Die Zauberflöte, KV620 - Overture","Szell, George","1924-09-22","gray ","xxB 7041",,,"Odéon",,,,,
"425","VERDI","La traviata - Valzer introduzione","Orchestra del Teatro alla Scala","1924-09-24","gray ","Pho 5454","152599",,"Odéon",,,,,
"426","VERDI","La traviata - Valzer introduzione","Orchestra del Teatro alla Scala","1924-09-24","gray ","Pho 5454","UNP",,"Odéon",,,,,
"427","PUCCINI","Manon Lescaut - Tra voi, belle, e brune e bionde","Salvatore Pollicino, tenor","1924-09-24","gray ","Pho 5456","152600",,"Odéon",,,,,
"428","MASCAGNI","Cavalleria rusticana - Fior di giaggiolo","Olga Guerrieri, soprano, Giuseppina Baldassarre-Tedeschi, soprano, Salvatore Pollicino, tenor","1924-09-24","gray ","Pho 5457","152601",,"Odéon",,,,,
"429","Cremagnani","La passione di Cristo - Canto di Rebecca","Giuseppina Baldassarre-Tedeschi, soprano","1924-09-24","gray ","Pho 5464","152596",,"Odéon",,,,,
"430","PUCCINI","Manon Lescaut - Il lampionaro","Giuseppina Baldassarre-Tedeschi, soprano, Salvatore Pollicino, tenor, Matteoli","1924-09-24","gray ","Pho 5465","152581",,"Odéon",,,,,
"431","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Giuseppina Baldassarre Tedeschi, soprano","1924-09-24","gray ","xPh 5463","69349",,"Fonotipia",,,,,
"432","MOZART","Le nozze di Figaro, KV492 - O säume länger nicht","Emmi Land, soprano","1924-09-24","gray ","xxB 7044","unissued",,"Odéon",,,,,
"433","VERDI","Otello - Sei mir gegrüsst","Emmi Land, soprano","1924-09-24","gray ","xxB 7045","unissued",,"Odéon",,,,,
"434","VERDI","Rigoletto - Pari siamo!","Mariano Stabile, baritone","1924-09-24","gray ","xxPh 5455","74933",,"Fonotipia",,,,,
"435","MASSENET","Le cid - Ah! Tout est bien fini - O Souverain!","Jacques Urlus, tenor","1924-10-01","gray ","xxB 7046-3","O-124004",,"Odéon",,,,,
"436","MEHUL","Joseph - Ach, mir lächelt umsonst huldvoll des Königs Blick","Jacques Urlus, tenor","1924-10-01","gray ","xxB 7047","XX 80985",,"Odéon",,,,,
"437","D'ALBERT","Tiefland - Schau' her, das ist ein Taler","Rudolf Ritter, tenor","1924-10-01","gray ","xxB 7052","O-8001",,"Odéon",,,,,
"438","D'ALBERT","Tiefland - Ich grüß' noch einmal meine Berge","Rudolf Ritter, tenor","1924-10-01","gray ","xxB 7053","O-8001",,"Odéon",,,,,
"439","WAGNER","Tannhäuser - Inbrunst im Herzen <1>","Rudolf Ritter, tenor","1924-10-01","gray ","xxB 7054","O-8098",,"Odéon",,,,,
"440","WAGNER","Tannhäuser - Da sah ich ihn, durch den sich Gott verkündigt <2>","Rudolf Ritter, tenor","1924-10-01","gray ","xxB 7055","O-8098",,"Odéon",,,,,
"441","WAGNER","Die Walküre - Ein Schwert verhieß mir der Vater","Jacques Urlus, tenor","1924-10-02","gray ","xxB 7050","O-8583",,"Odéon",,,,,
"442","LEONCAVALLO","Pagliacci - Nein, bin Bajazzo nicht bloß!","Jacques Urlus, tenor","1924-10-02","gray ","xxB 7051","O-8568",,"Odéon",,,,,
"443","SAINT-SAËNS","Samson et Delilah, op. 47 - Die Sonne, sie lachte","Sabine Kalter, mezzo-soprano","1924-10-10","gray ","xxB 7056","O-8504",,"Odéon",,,,,
"444","SAINT-SAËNS","Samson et Delilah, op. 47 - Sieh', mein Herz erschließet sich","Sabine Kalter, mezzo-soprano","1924-10-10","gray ","xxB 7057","O-8504",,"Odéon",,,,,
"445","WOLF","Tambour","Wilhelm Rode, baritone","1924-10-14","gray ","xxB 7060","O-8537",,"Odéon",,,,,
"446","MOZART","Don Giovanni, KV527 - O zeige dich am Fenster (Ständchen)","Wilhelm Rode, baritone","1924-10-14","gray ","xxB 7061","O-8530",,"Odéon",,,,,
"447","WAGNER","Die Meistersinger von Nürnberg - Euch macht ihr's leicht, mir macht ihr's schwer","Wilhelm Rode, baritone","1924-10-14","gray ","xxB 7062","O-8543",,"Odéon",,,,,
"448","FURST","Wagen rollt, op. 11, no. 3","Wilhelm Rode, baritone","1924-10-14","gray ","xxB 7063","O-8530",,"Odéon",,,,,
"449","BIZET","Carmen - Hier an dem Herzen treu geborgen","Hans Heinz Bollmann, tenor","1924-10-17","gray ","xxB 7064","Unissued",,"Odéon",,,,,
"450","VERDI","Rigoletto - O wie so trügerisch","Hans Heinz Bollmann, tenor","1924-10-17","gray ","xxB 7065","O-8020",,"Odéon",,,,,
"451","MOZART","Serenade in C minor, KV388","Bläser-Oktett der Berliner Staatsoper","1924-10-23","gray ","xxB 7066","O-8522",,"Odéon",,,,,
"452","MOZART","Serenade in C minor, KV388","Bläser-Oktett der Berliner Staatsoper","1924-10-23","gray ","xxB 7067","O-8522",,"Odéon",,,,,
"453","MOZART","Serenade in C minor, KV388","Bläser-Oktett der Berliner Staatsoper","1924-10-23","gray ","xxB 7068","O-8523",,"Odéon",,,,,
"454","MOZART","Serenade in C minor, KV388","Bläser-Oktett der Berliner Staatsoper","1924-10-23","gray ","xxB 7069","O-8523",,"Odéon",,,,,
"455","MOZART","Serenade in C minor, KV388","Bläser-Oktett der Berliner Staatsoper","1924-10-23","gray ","xxB 7070","O-8524",,"Odéon",,,,,
"456","MOZART","Serenade in C minor, KV388","Bläser-Oktett der Berliner Staatsoper","1924-10-23","gray ","xxB 7071","O-8524",,"Odéon",,,,,
"457","STRAUSS, Richard","Ach, weh mir unglückhaftem Mann","Paul Stieber-Walter, tenor","1924-11-07","gray ","xxB 7072","O-8105",,"Odéon",,,,,
"458","STRAUSS, Richard","Heimliche Aufforderung, op. 27, no. 3","Paul Stieber-Walter, tenor","1924-11-07","gray ","xxB 7073","O-8105",,"Odéon",,,,,
"459","GOUNOD","Faust - Cavatine","Paul Stieber-Walter, tenor","1924-11-07","gray ","xxB 7074","unissued",,"Odéon",,,,,
"460","ADAM","Le postillon de Longjumeau - Freunde, vernehmet die Geschichte (Postillonlied)","Paul Stieber-Walter, tenor","1924-11-07","gray ","xxB 7075","unissued",,"Odéon",,,,,
"461","BUSONI","String Quartet in C major, op. 19 -Andante","Roth String Quartet","1924-11-10","gray ","xxB 7076","O-80276",,"Odéon",,,,,
"462","HAYDN","String Quartet in C major, op. 33, no. 3 - Finale","Roth String Quartet","1924-11-10","gray ","xxB 7077","O-80233",,"Odéon",,,,,
"463","HAYDN","String Quartet in C major, op. 33, no. 3 - Scherzo","Roth String Quartet","1924-11-10","gray ","xxB 7078","O-80232",,"Odéon",,,,,
"464","MOZART","String Quartet in G major - Molto allegro","Roth String Quartet","1924-11-10","gray ","xxB 7079","O-80277",,"Odéon",,,,,
"465","BOITO","Nerone - Nell'antro ov'io m'ascondo","Fabio Ronchi, bass","1924-11-17","gray ","xxPh 5459","74252",,"Fonotipia",,,,,
"466","BOITO","Nerone - S'avanza una gran nube di turbe","Fabio Ronchi, baritone","1924-11-18","gray ","Pho 5460","152631",,"Odéon",,,,,
"467","BOITO","Nerone - Pel sangue che l'innonda","Fabio Ronchi, baritone","1924-11-18","gray ","Pho 5466","152632",,"Odéon",,,,,
"468","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","SALVI","1924-11-18","gray ","Pho 5468","152645",,"Odéon",,,,,
"469","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Io sono docile","SALVI","1924-11-18","gray ","Pho 5469","152646",,"Odéon",,,,,
"470","BOITO","Nerone - Pensa i reami, i popoli, le Glorie","Fabio Ronchi, bass","1924-11-18","gray ","xxPh 5467","74251",,"Fonotipia",,,,,
"471","RulliRULLI","Scettico blues","Enzo Fusco, tenor","1924-11-19","gray ","Pho 5473","UNP",,"Odéon",,,,,
"472","DONIZETTI","Lucia di Lammermoor - Ardon gl' incensi!","Margherita Salvi, soprano","1924-11-19","gray ","xxPh 5472","74250",,"Fonotipia",,,,,
"473","GUMBERT","Undijne - An des Rheines","Jean Stern, tenor","1924-11-20","gray ","xxB 7080","O-8002",,"Odéon",,,,,
"474","VERDI","Un ballo in maschera - Ja, du warst","Jean Stern, tenor","1924-11-20","gray ","xxB 7081","O-8081",,"Odéon",,,,,
"475","LEONCAVALLO","Pagliacci - Prolog","Jean Stern, tenor","1924-11-20","gray ","xxB 7082","O-8081",,"Odéon",,,,,
"476","BRULL","Das goldene Kreuz - Wie anders war es for wenig Jahren","Jean Stern, tenor","1924-11-20","gray ","xxB 7083","O-8002",,"Odéon",,,,,
"477","Orejon","Passero (Il)","Margherita Salvi, soprano","1924-11-22","gray ","xxPh 5479","74265",,"Fonotipia",,,,,
"478","VERDI","La traviata - S'ist seltsam","Maria Ivogün, soprano","1924-11-24","gray ","xxB 7084","O-9009",,"Odéon",,,,,
"479","VERDI","La traviata - Von der Freude Blumenkränzen","Maria Ivogün, soprano","1924-11-24","gray ","xxB 7085","O-9009",,"Odéon",,,,,
"480","LEHÁR","Erste Liebe","Richard Tauber, tenor, Erich Melle, piano","1924-11-24","gray ","xxB 7087","O-8100",,"Odéon",,,,,
"481","VERDI","Rigoletto - Tutte le feste al tempio","SALVI","1924-11-25","gray ","Pho 5488","152647",,"Odéon",,,,,
"482","PEREZ-FREIRE","Ay! Ay! Ay!","SALVI","1924-11-25","gray ","Pho 5489","152648",,"Odéon",,,,,
"483","MOZART","Die Zauberflöte, KV620 - Der Hölle Rache","SALVI","1924-11-25","gray ","Pho 5490","152602",,"Odéon",,,,,
"484","KALMAN","Gräfin Mariza - Mein lieber Schatz","Carlotta Vanconti, soprano, Richard Tauber, tenor","1924-11-25","gray ","xxB 7088","O-8025",,"Odéon",,,,,
"485","STRAUSS, Johann II","Die Zigeuerbaron - Als flotter Geist (Entrée des Barinkay)","Richard Tauber, tenor Theater an der Wien","1924-11-25","gray ","xxB 7089","O-8169",,"Odéon",,,,,
"486","PALESTRINA","Exsultate Deo","Coro riunito della Cappella Sistina","1924-11-25","gray ","xxB 7090","O-9022",,"Odéon",,,,,
"487","VICTORIA","Ave Maria","Coro riunito della Cappella Sistina","1924-11-25","gray ","xxB 7092","O-9023",,"Odéon",,,,,
"488","KALMAN","Gräfin Mariza - Wenn es Abend wird...Grüß mir mein Wien","Richard Tauber, tenor Theater an der Wien","1924-11-25","gray ","xxB 7094","O-8025",,"Odéon",,,,,
"489","DONIZETTI","Lucia di Lammermoor - Sorge il tremendo fantasma","Margherita Salvi, soprano","1924-11-27","gray ","xxPh 5493","74249",,"Fonotipia",,,,,
"490","MOZART","Die Zauberflöte, KV620 - Der Hölle Rache","Margherita Salvi, soprano","1924-11-27","gray ","xxPh 5494","74266",,"Fonotipia",,,,,
"491","WAGNER","Die Meistersinger von Nürnberg - Verachtet mir die Meister","Emil Schipper, bass","1924-11-28","gray ","xxB 7032","O-8586",,"Odéon",,,,,
"492","MARSCHNER","Hans Heiling - An jemen Tag","Emil Schipper, bass","1924-11-28","gray ","xxB 7033","O-8586",,"Odéon",,,,,
"493","WAGNER","Der fliegende Holländer - Die Frist is um","Emil Schipper, bass","1924-11-28","gray ","xxB 7034","O-8587",,"Odéon",,,,,
"494","DVORÁK","Rusalka - Lieblicher Mond im Himmelsstrand","Mafalda Salvatini, soprano","1924-12-01","gray ","xxB 7102","XX 80746",,"Odéon",,,,,
"495","PACINI","Saffo - L'amo ognor qual'io l'amai","Mafalda Salvatini, soprano","1924-12-01","gray ","xxB 7103","XX 80747",,"Odéon",,,,,
"496","STRAUSS, Richard","Traum durch die Dämmerung, op. 29, no. 1","Jacques Urlus, tenor, piano","1924-12-01","gray ",,"XX 80714",,"Odéon",,,,,
"497","LEHÁR","Cloclo - Ich habe La Garçonne gelesen (Foxtrot)","Gisela Werbezirk (fV),","1924-12-01","gray ","xBe 4385","A 312737",,"Odéon",,,,,
"498","WAGNER","Das Rheingold - Weiche, Wotan","Maria Olszewska, contralto","1924-12-02","gray ","xxB 7029","unissued",,"Odéon",,,,,
"499","VERDI","Il trovatore - Lodernde Flammen","Philharmonie Wien","1924-12-02","gray ","xxB 7030","unissued",,"Odéon",,,,,
"500","BIZET","Carmen - Kartenlied","Maria Olszewska, contralto","1924-12-02","gray ","xxB 7031","O-8529",,"Odéon",,,,,
"501","BOITO","Nerone - È il mio nume e l'adoro","Delle Terre","1924-12-02","gray ","xxPh 5553","UNISSUED",,"Fonotipia",,,,,
"502","DÉLIBES","Lakmé - Dov'è l'Indiana bruna","Margherita Salvi, soprano","1924-12-02","gray ","xxPh 5554","74253",,"Fonotipia",,,,,
"503","GOUNOD","Mireille - O légère hirondelle","Margherita Salvi, soprano","1924-12-02","gray ","xxPh 5555","74254",,"Fonotipia",,,,,
"504","STRAUSS, Johann II","Frühlingsstimmen - Walzer (Johann Strauß II, op.410 / Richard Genée)","Philharmonie Wien","1924-12-03","gray ","xxB 7109","O-8068",,"Odéon",,,,,
"505","ADAM","Mozart variations","Philharmonie Wien","1924-12-03","gray ","xxB 7110","O-8214",,"Odéon",,,,,
"506","MOZART","Le nozze di Figaro, KV492 - Endlich naht sich die Stunde...O säume länger nicht","Philharmonie Wien","1924-12-03","gray ","xxB 7111","O-8214",,"Odéon",,,,,
"507","VERDI","Un ballo in maschera - Laßt ab mit Fragen!","Philharmonie Wien","1924-12-03","gray ","xxB 7112","O-8068",,"Odéon",,,,,
"508","WAGNER","Der fliegende Holländer - Die Frist is um","Emil Schipper, bass","1924-12-04","gray ","xxB 7035","O-8587",,"Odéon",,,,,
"509","PONCHIELLI","La gioconda - Cielo e mar! [German]","Jacques Urlus, tenor","1924-12-09","gray ","xxB 7048","O-8568",,"Odéon",,,,,
"510","WAGNER","Die Walküre - Winterstürme wichen","Jacques Urlus, tenor","1924-12-09","gray ","xxB 7049","O-8583",,"Odéon",,,,,
"511","WAGNER","Rienzi - Allmächt'ger Vater, blick' herab! (Gebet)","Jacques Urlus, tenor","1924-12-09","gray ","xxB 7096","XX 80981",,"Odéon",,,,,
"512","STRAUSS, Richard","Heimliche Aufforderung, op. 27, no. 3","Jacques Urlus, tenor","1924-12-09","gray ","xxB 7097","XX 80715",,"Odéon",,,,,
"513","WAGNER","Lohengrin - In fernem Land, unnahbar euren Schritten","Jacques Urlus, tenor","1924-12-10","gray ","xxB 7098","O-9111",,"Odéon",,,,,
"514","WAGNER","Götterdämmerung - Mime hieß ein mürrischer Zwerg","Jacques Urlus, tenor","1924-12-10","gray ","xxB 7099","O-8571",,"Odéon",,,,,
"515","WAGNER","Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken","Jacques Urlus, tenor","1924-12-10","gray ","xxB 7100","O-8571",,"Odéon",,,,,
"516","HANDEL","Semele - O holder, süsser Schlaf","Sabine Kalter, mezzo-soprano","1924-12-12","gray ","xxB 7104","XX 80726",,"Odéon",,,,,
"517","MUSSORGSKY","Boris Godunov - Langweilig ist's mir","Sabine Kalter, mezzo-soprano","1924-12-12","gray ","xxB 7105","XX 80727",,"Odéon",,,,,
"518","WAGNER","Wesendonck-Lieder - Träume","Sabine Kalter, mezzo-soprano","1924-12-12","gray ","xxB 7106","XX 80718",,"Odéon",,,,,
"519","WAGNER","Schmerzen (Richard Wagner / Mathilde Wesendonk)","Sabine Kalter, mezzo-soprano","1924-12-12","gray ","xxB 7107","XX 80721",,"Odéon",,,,,
"520","SAINT-SAËNS (arr. Siloti)","Le cygne","Sergei Rachmaninoff, piano","1924-12-30","gray ","B 31557","ARM3-0260",,"RCA Victor",,,,,
"521","BRAHMS","Komm' bald","John McCormack, tenor","1924-09-10","gray ","Bb 5094","DA635 IR 1024 AGSA 50",,"HMV",,,,,
"522","BRAHMS","Mainacht, Die","John McCormack, tenor","1924-09-04","gray ","Bb 5031","DA628 IR 1008",,"HMV",,,,,
"523","BRAHMS","Feldeinsamkeit","John McCormack, tenor","1924-09-10","gray ","Bb 5095","DA635 IR 1024 AGSA 50",,"HMV",,,,,
"524","DOLORES","La Aragon, la mas famosa","Miguel Fleta, tenor","1924-04-05","gray ","BS 1250","DA599",,"HMV",,,,,
"525","BUZZI-PECCIA","Povero Pulcinella","Beniamino Gigli, tenor","1924-11-26","gray ","B","DA713",,"HMV",,,,,
"526","CHOPIN",,"Ignace Jan Paderewski, piano","1924-05-12","gray ","B","DA633",,"HMV",,,,,
"527","DE CURTIS","Carme","Lily Pons, soprano, Rosa Elle, soprano","1924-04-11","gray ","B","DA637",,"HMV",,,,,
"528","DE LEVA","Canta il mare","Giuseppe de Luca, baritone","1924-03-18","gray ","B","DA651",,"HMV",,,,,
"529","DEBUSSY","Pelléas et Mélisande - Ah, tout va bien","Emile Vanni-Marcoux, bass","1924-10-06","gray ","BL 50","DA677",,"HMV",,,,,
"530","DEBUSSY","Pelléas et Mélisande -Une grande innocence","Emile Vanni-Marcoux, bass","1924-10-06","gray ","BL 51","DA677",,"HMV",,,,,
"531","DENZA","Funiculi, funicula","Beniamino Gigli, tenor","1924-11-26","gray ","B","DA713",,"HMV",,,,,
"532","DENZA","Occhi di fata","Giuseppe de Luca, baritone","1924-03-18","gray ","B","DA651",,"HMV",,,,,
"533","DI CAPUA","Maria mari","Lily Pons, soprano, Rosa Elle, soprano","1924-04-11","gray ","B","DA637",,"HMV",,,,,
