position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"755"	"MAHLER"	"Symphony No. 4 in G major"	"Cleveland Orchestra"	"1965-10-01"	"gray "		"MS-6833"	"Cleveland, Severance Hall"	"Columbia"					
"756"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"New Philharmonia Orchestra"	"1965-10-18"	"gray "		"CS6479"	"London, Kingsway Hall"	"Decca"	"Smith/Wilkinson"				
"757"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"New Philharmonia Orchestra"	"1965-10-18"	"gray "		"CS6479"	"London, Kingsway Hall"	"Decca"	"Smith/Wilkinson"				
"758"	"BRUCKNER"	"Symphony No. 5 in B-flat major"	"Philadelphia Orchestra"	"1965-04-13"	"gray "		"M2S-768"	"Philadelphia, Town Hall"	"Columbia"					
"759"	"MAHLER"	"Symphony No. 5 in C-charp minor"	"Neumann, Václav"	"1965-06-08"	"gray "		"820603"	"Leipzig, Heilandskirche"	"Eterna"					
"760"	"MAHLER"	"Symphony No. 5 in C-charp minor"	"Neumann, Václav"	"1965-06-08"	"gray "		"825603"	"Leipzig, Heilandskirche"	"Eterna"					
"761"	"MAHLER"	"Symphony No. 5 in C-sharp minor"	"Neumann, Václav"	"1965-06-08"	"gray "		"820602"	"Leipzig, Heilandskirche"	"Eterna"					
"762"	"MAHLER"	"Symphony No. 5 in C-sharp minor"	"Neumann, Václav"	"1965-06-08"	"gray "		"825602"	"Leipzig, Heilandskirche"	"Eterna"					
"763"	"SHOSTAKOVITCH"	"Symphony No. 5 in D major, op. 47"	"London Symphony Orchestra"	"1965-08-21"	"gray "		"LSC-2866"		"RCA Victor"					
"764"	"SHOSTAKOVITCH"	"Symphony No. 5 in D minor, op. 47"	"Philadelphia Orchestra"	"1965-04-08"	"gray "		"MS-7279"	"Philadelphia, Town Hall"	"Columbia"					
"765"	"TCHAIKOVSKY"	"Symphony No. 5 in E minor, op. 64"	"Berliner Philharmoniker"	"1965-09-22"	"gray "		"139018"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"766"	"SIBELIUS"	"Symphony No. 5 in E-flat major, op. 82"	"Berliner Philharmoniker"	"1965-02-22"	"gray "		"138973"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"767"	"SCHUBERT"	"Symphony No. 6 in C major, D589"	"Wiener Philharmoniker"	"1965-02-22"	"gray "		"CS6453"	"Wien, Sofiensaal"	"Decca"	"Minshull/Parry"				
"768"	"DVORÁK"	"Symphony No. 6 in D major, op. 60"	"London Symphony Orchestra"	"1965-01-07"	"gray "		"835323 AY, 6770 045"	"Wembley, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"769"	"BRUCKNER"	"Symphony No. 7 in E major"	"Wiener Philharmoniker"	"1965-10-25"	"gray "		"CS6492"	"Wien, Sofiensaal"	"Decca"					
"770"	"BRUCKNER"	"Symphony No. 7 in E major"	"Wiener Philharmoniker"	"1965-10-25"	"gray "		"CS6493"	"Wien, Sofiensaal"	"Decca"					
"771"	"BRUCKNER"	"Symphony No. 7 in E major"	"Wiener Philharmoniker"	"1965-10-25"	"gray "		"CSA2216"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Parry"				
"772"	"MAHLER"	"Symphony No. 7 in E minor"	"New York Philharmonic"	"1965-12-14"	"gray "		"M2S-739"	"New York, Philharmonic Hall"	"Columbia"					
"773"	"MAHLER"	"Symphony No. 9 in D major"	"New York Philharmonic"	"1965-12-16"	"gray "		"GMS-765"	"New York, Philharmonic Hall"	"Columbia"					
"774"	"BRUCKNER"	"Symphony No. 9 in D minor"	"Wiener Philharmoniker"	"1965-05-03"	"gray "		"CS6462"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"775"	"BRUCKNER"	"Symphony No. 9 in D minor"	"Concertgebouworkest"	"1965-12-20"	"gray "		"835381 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Huinzinga/Janszen"				
"776"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Wiener Philharmoniker"	"1965-12-07"	"gray "		"CSA1159"	"Wien, Sofiensaal"	"Decca"	"Smith/Lock"				
"777"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Wiener Philharmoniker"	"1965-12-08"	"gray "		"OS25974"	"Wien, Sofiensaal"	"Decca"	"Smith/Lock"				
"778"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Wiener Philharmoniker"	"1965-12-08"	"gray "		"OSA1159"	"Wien, Sofiensaal"	"Decca"	"Smith/Lock"				
"779"	"SHOSTAKOVITCH"	"Symphony No. 9 in E-flat major, op. 70"	"New York Philharmonic"	"1965-10-19"	"gray "		"M-31307"	"New York, Philharmonic Hall"	"Columbia"					
"780"	"HAYDN"	"Symphony No. 90 in C major"	"Orchestre de la Suisse Romande"	"1965-10-19"	"gray "		"CS6481"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"781"	"STRAVINSKY"	"Tango"	"Columbia Jazz Ensemble"	"1965-04-27"	"gray "		"M-30579"	"New York, Columbia 30th Street Studio"	"Columbia"					
"782"	"SCHUBERT"	"Tänze für Klavier"	"Jörg Demus, piano"	"1965-09-07"	"gray "		"139121"	"Wien, Palais Schönbrunn"	"Deutsche Grammophon"					
"783"	"CHOPIN"	"Tarentelle in A-flat major, op. 43"	"Artur Rubinstein, piano"	"1965-09-02"	"gray "		"LSC-2889"		"RCA Victor"					
"784"		"The baroque oboe"	"Harold Gomberg, oboe"	"1965-05-24"	"gray "		"MS-6832"		"Columbia"	"1,2 (5/24/65), 3-5 (5/17/65) ; 1-6 (6/5/64), 7-8 (6/3/65)"				
"785"	"WILLIAMSON"	"The happy prince"	"Academy of St. Martins-in-the-Fields String Quintet"	"1965-10-05"	"gray "		"ZNF5"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"786"	"RAMEAU (arr. Harris)"	"The hen"	"Philadelphia Orchestra"	"1965-05-01"	"gray "		"MS-6757"	"Philadelphia, Town Hall"	"Columbia"					
"787"		"The Historic organs of Europe: Switzerland"	"E. Power Biggs, organ"	"1965-10-11"	"gray "		"MS-6855"	"Winterthur, Kirchgemeindehaus"	"Columbia"					
"788"		"The hostage"		"1965-06-06"	"gray "		"DOS-729"		"Columbia"					
"789"	"PURCELL"	"The Indian queen"	"English Chamber Orchestra"	"1965-11-01"	"gray "		"SOL294"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"					
"790"	"SHOSTAKOVITCH"	"The light music of Shostakovich"	"His Orchestra"	"1965-11-23"	"gray "		"MS-6867"		"Columbia"	"1,3,4,6 (11/23/65), 2,5 (11/29/65 ; 1,3,4 (11/23/65), 2,5,6,7 (11/29/65)"				
"791"	"SIBELIUS"	"The swan of Tuonela, op. 22"	"Berliner Philharmoniker"	"1965-01-30"	"gray "		"138974"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"792"	"SIBELIUS"	"The swan of Tuonela, op. 22"	"Berliner Philharmoniker"	"1965-01-30"	"gray "		"139016"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"793"	"PROKOFIEV"	"The Tale of the Stone Flower, op. 118"	"Orchestre de la Suisse Romande"	"1965-05-12"	"gray "		"CS6458"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock & Moorfoot"				
"794"	"RIMSKY-KORSAKOV (arr. Harris)"	"The Tale of the Tsar Sultan - Flight of the bumblebee"	"Philadelphia Orchestra"	"1965-05-01"	"gray "		"MS-6757"	"Philadelphia, Town Hall"	"Columbia"					
"795"	"COPLAND"	"The Tender land"	"New York Philharmonic"	"1965-07-31"	"gray "		"MS-6814"	"New York, Manhattan Center"	"Columbia"					
"796"	"HAYDN"	"Theresa Mass"	"Academy of St. Martins-in-the-Fields"	"1965-07-20"	"gray "		"ZRG5500"	"Cambridge, St. John's College"	"Argo"					
"797"	"COPLAND"	"Three choruses"		"1965-03-29"	"gray "		"M-30375"	"New York, Columbia 30th Street Studio"	"Columbia"					
"798"	"WEBER"	"Flute Tio in G minor, op. 63"	"Michel Debost, flute, Paul Boufil, cello, Christian Ivaldi, piano"	"1965-03-01"	"gray "		"SAXF1053"	"Paris, Salle Wagram"	"Columbia"					
"799"	"BACH, J.S."	"Trio Sonatas No. 1 & 2; Fugue in B minor; Fantasie in C minor"	"Johannes-Ernst Kohler, organ"	"1965-07-14"	"gray "		"825637"	"Fraureuth, Pfarrkirche"	"Eterna"					
"800"	"STRAUSS, Johann II"	"Tritsch-Tratsch - Polka, op. 214"	"Wiener Philharmoniker"	"1965-10-12"	"gray "		"SXL6256"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"801"	"CHOPIN"	"Trois nouvelles études - No. 2 in A-flat major"	"Vladimir Horowitz, piano"	"1965-04-07"	"gray "		"S3K-53468"	"New York, Carnegie Hall"	"Columbia"					
"802"		"Trompette et orgue 1"	"Maurice André, trumpet, Marie-Claire Alain, organ"	"1965-12-06"	"gray "		"3399"	"Paris, Église evangélique allemande"	"Erato"					
"803"		"Trompette et orgue 1"	"Maurice André, trumpet, Marie-Claire Alain, organ"	"1965-12-06"	"gray "		"50299"	"Paris, Église evangélique allemande"	"Erato"					
"804"		"Trompette et orgue 1"	"Maurice André, trumpet, Marie-Claire Alain, organ"	"1965-12-06"	"gray "		"70299"	"Paris, Église evangélique allemande"	"Erato"					
"805"		"Trumpet concerti"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"3390"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"806"		"Trumpet concerti"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"50290"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"807"		"Trumpet concerti"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"70251"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"808"		"Trumpet concerti"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1965-09-28"	"gray "		"3390"	"Saar, Fraulautern Minte"	"Erato"					
"809"		"Trumpet concerti"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1965-09-28"	"gray "		"50290"	"Saar, Fraulautern Minte"	"Erato"					
"810"	"HUMMEL"	"Trumpet Concerto"	"Orchestre Lamoureux"	"1965-10-14"	"gray "		"3368"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"811"	"HUMMEL"	"Trumpet Concerto"	"Orchestre Lamoureux"	"1965-10-14"	"gray "		"50268"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"812"	"MOZART, Leopold"	"Trumpet Concerto in C major"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"50251"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"813"	"MOZART, Leopold"	"Trumpet Concerto in C major"	"Orchestre de chambre Jean-François Paillard"	"1965-01-22"	"gray "		"70251"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"814"	"TALLIS"	"Tudor church music"	"Choir of King's College, Cambridge"	"1965-03-11"	"gray "		"ZRG5436"	"Cambridge, King's College"	"Argo"					
"815"	"COPLAND"	"Two Pieces for string orchestra"	"London Symphony Orchestra"	"1965-11-05"	"gray "		"MS-7375"	"London, Walthamstow Assembly Hall"	"Columbia"					
"816"	"RAVEL"	"Tzigane"	"Ceská filharmonie"	"1965-07-01"	"gray "		"139120"	"Praha, Rudolfinium"	"Deutsche Grammophon"					
"817"	"CHABRIER"	"Une education manquee"	"Orchestre de la Société des Concerts du Conservatoire"	"1965-02-01"	"gray "		"ASTX337"	"Paris, Salle Wagram"	"Pathé"					
"818"		"unknown - perhaps not used"	"London Symphony Orchestra"	"1965-08-06"	"gray "		"unknown"	"London, Watford Town Hall"	"Philips"	"Lauterslager/Fremery"				
"819"	"SCHUBERT"	"Valses and German dances"	"André Tchaikovsky, piano"	"1965-04-14"	"gray "		"SAXF1057"	"Paris, Salle Wagram"	"Columbia"					
"820"		"Variationen fur zwei Klaviere"	"Juliane Lerche, Ingeborg Herkomer, pianos"	"1965-06-22"	"gray "		"825811"	"Berlin, Christuskirche"	"Eterna"					
"821"	"BRAHMS"	"Variations and fugue on a theme by Handel, op. 24"	"Gary Graffman, piano"	"1965-12-14"	"gray "		"MS-7276"	"New York, Columbia 30th Street Studio"	"Columbia"	"handel"				
"822"	"BEETHOVEN"	"Variations for cello"	"Pierre Fournier, cello, Wilhelm Kempff, piano"	"1965-02-01"	"gray "		"139391"	"Paris, Salle Pleyel"	"Deutsche Grammophon"					
"823"	"ELGAR"	"Variations on an original theme 'Enigma', op. 36"	"London Symphony Orchestra"	"1965-01-16"	"gray "		"835317 AY, 6570 188"	"Wembley, Brent Town Hall"	"Philips"					
"824"	"MENDELSSOHN"	"Variations serieuses"	"Mearina Mdivani, piano"	"1965-12-20"	"gray "		"ASDF904"	"Paris, Salle Wagram"	"Voix de son maître"					
"825"	"SCHEIN"	"Venus Kränntzlein; Musica Boscareccia"		"1965-03-29"	"gray "		"820555"	"Leipzig"	"Eterna"					
"826"	"STRAUSS, Johann II"	"Vergnügungszug - Polka schnell, op. 281"	"Wiener Philharmoniker"	"1965-10-12"	"gray "		"SXL6256"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"827"		"Vier Volksliedern"	"Les Petits chanteurs à la Croix de bois"	"1965-02-17"	"gray "		"45EG857"	"Paris, Salle Wagram"	"Voix de son maître"					
"828"	"SCHUBERT"	"Vierhändige Klaviermusik, D. 947, 940, 733, 951, and 886"	"Paul Badura-Skoda, Jörg Demus, pianos"	"1965-07-20"	"gray "		"139107"	"Wien, Palais Schönbrunn"	"Deutsche Grammophon"					
"829"	"STAMITZ"	"Viola Concerto"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1965-04-04"	"gray "		"3361"	"Saar, Fraulautern Minte"	"Erato"					
"830"	"STAMITZ"	"Viola Concerto"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1965-04-04"	"gray "		"50261"	"Saar, Fraulautern Minte"	"Erato"					
"831"	"MOZART"	"Violin Concerti"	"Berliner Philharmoniker"	"1965-03-22"	"gray "		"139350"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"832"	"MOZART"	"Violin Concerti"	"Berliner Philharmoniker"	"1965-03-22"	"gray "		"139351"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"833"	"MOZART"	"Violin Concerti"	"Berliner Philharmoniker"	"1965-03-22"	"gray "		"139352"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"834"	"MOZART"	"Violin Concerti"	"Berliner Philharmoniker"	"1965-03-22"	"gray "		"2709 030"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"835"	"KHACHATURIAN"	"Violin Concerto in D minor"	"Gewandhausorchester Leipzig"	"1965-02-01"	"gray "		"820385"		"Eterna"					
"836"	"ROSENFELD"	"Violin Concerto"	"Gewandhausorchester Leipzig"	"1965-02-17"	"gray "		"820501"	"Dresden, Lukaskirche"	"Eterna"					
"837"	"ROSENFELD"	"Violin Concerto"		"1965-02-17"	"gray "		"825501"	"Dresden, Lukaskirche"	"Eterna"					
"838"	"DVORÁK"	"Violin Concerto in A minor, op. 53"	"Philadelphia Orchestra"	"1965-03-22"	"gray "		"MS-6876"	"Philadelphia, Town Hall"	"Columbia"					
"839"	"DVORÁK"	"Violin Concerto in A minor, op. 53"	"Ceská filharmonie"	"1965-07-01"	"gray "		"139120"	"Praha, Rudolfinium"	"Deutsche Grammophon"					
"840"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"New York Philharmonic"	"1965-02-02"	"gray "		"MS-6758"	"New York, Manhattan Center"	"Columbia"					
"841"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"London Symphony Orchestra"	"1965-08-12"	"gray "		"LSC-2865"		"RCA Victor"					
"842"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Berliner Philharmoniker"	"1965-11-06"	"gray "		"139028"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"843"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"London Symphony Orchestra"	"1965-07-08"	"gray "		"835330 AY"	"London, Brent Town Hall"	"Philips"	"Negri/Witteveen/Janszen"				
"844"	"SIBELIUS"	"Violin Concerto in D minor, op. 47"	"London Symphony Orchestra"	"1965-07-29"	"gray "		"835357 AY"	"London, Brent Town Hall"	"Mercury"	"Negri/Witteveen/Janszen"				
"845"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"London Symphony Orchestra"	"1965-08-13"	"gray "		"LSC-2865"		"RCA Victor"					
"846"	"BACH, J.S."	"Violin Concerto in G minor, BWV1056"		"1965-11-01"	"gray "		"34102"	"Stuttgart"	"Vox"					
"847"	"MOZART"	"Violin Concerto No. 1 in B-flat major, KV207"	"Berliner Philharmoniker"	"1965-03-22"	"gray "		"139464"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"848"	"MOZART"	"Violin Concerto No. 2 in D major, KV211"	"Berliner Philharmoniker"	"1965-03-22"	"gray "		"139445"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"849"	"PROKOFIEV"	"Violin Concerto No. 2 in G minor, op. 63"	"London Symphony Orchestra"	"1965-07-29"	"gray "		"835357 AY"	"London, Brent Town Hall"	"Mercury"	"Negri/Witteveen/Janszen"				
"850"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Berliner Philharmoniker"	"1965-03-22"	"gray "		"139445"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"851"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Berliner Philharmoniker"	"1965-03-22"	"gray "		"139463"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"852"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Berliner Philharmoniker"	"1965-03-22"	"gray "		"139463"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"853"	"FRANCK"	"Violin Sonata in A major"	"Christian Ferras, violin, Pierre Barbizet, piano"	"1965-10-13"	"gray "		"139124"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"854"	"STRAUSS, Richard"	"Violin Sonata in E-flat major, op. 18"	"Wolfgang Schneiderhan, violin, Walter Klien, piano"	"1965-01-06"	"gray "		"139163"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"855"	"LEKEU"	"Violin Sonata in G major"	"Christian Ferras, violin, Pierre Barbizet, piano"	"1965-10-13"	"gray "		"139124"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"856"	"DVORÁK"	"Violin Sonata in G major, op. 100"	"Wolfgang Schneiderhan, violin, Walter Klien, piano"	"1965-01-06"	"gray "		"139163"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"857"	"SCHUMANN"	"Violin Sonata No. 1 in D minor, op. 101"	"Christian Ferras, violin, Pierre Barbizet, piano"	"1965-05-19"	"gray "		"138998"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"858"	"SCHUMANN"	"Violin Sonata No. 1 in A minor, op. 105"	"Christian Ferras, violin, Pierre Barbizet, piano"	"1965-05-19"	"gray "		"138998"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"859"	"HANDEL"	"Violin Sonatas"	"Arthur Grumiaux, violin, Rafael Puyana, harpischord"	"1965-06-23"	"gray "		"unissued"	"Brussels"	"Philips"	"Straus/Huinzinga/Vos"				
"860"	"HANDEL"	"Violin Sonatas"	"Arthur Grumiaux, violin, Robert Veyron-Lacroix, harpsichord"	"1965-12-27"	"gray "		"835389 AY"	"Amsterdam, Bachzaal"	"Philips"	"Straus/Huinzinga/Janszen"				
"861"		"Virtuose Oboenkonzerte"	"Bamberger Symphoniker"	"1965-12-17"	"gray "		"139152"	"Bamberg, Grosse Zentralsaal 1"	"Deutsche Grammophon"	"Bellini: Oboenkonzert Es-dur; Salieri: Konzert für Flöte, Oboe und Orchester C-dur; Cimarosa: Oboenkonzert C-dur; Donizetti: Concertino für Englischhorn und Orchester G-dur"				
"862"		"Virtuoso variations for guitar"	"John Williams, guitar"	"1965-11-15"	"gray "		"MS-7195"		"Columbia"	"1 (11/15), 2-4 (11/17) ; 1,3 (12/11), 2 (11/17)"				
"863"		"Virtuoso!"	"Charles Rosen, piano"	"1965-02-04"	"gray "		"BC-1312"	"New York, Columbia 30th Street Studio"	"Epic"					
"864"	"COPLAND"	"Vitebsk"	"Boston Symphony Chamber Players"	"1965-02-09"	"gray "		"LSC-6167"	"Boston, Symphony Hall"	"RCA Victor"					
"865"		"Volksliederen"	"Wiener Sängerknaben"	"1965-01-19"	"gray "		"unknown"	"Wien, Konzerthaus, Mozartsaal"	"Philips"	"Straus/Huinzinga/Janszen"				
"866"	"CHOPIN"	"Waltzes (17)"	"Adam Harasiewicz, piano"	"1965-08-23"	"gray "		"836900 VZ"	"Amsterdam, Bachzaal"	"Philips"	"Straus/Leeuwen/Vos"				
"867"	"STRAUSS, Johann II"	"Waltzes and polkas"	"Wiener Symphoniker"	"1965-12-27"	"gray "		"838128"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Buczynski/Vos"				
"868"	"BRITTEN"	"War Requiem, op. 66"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1965-06-28"	"gray "		"825906"	"Leipzig & Berlin, SRK"	"Eterna"					
"869"	"BRITTEN"	"War Requiem, op. 66"	"Rundfunk-Sinfonie-Orchester Leipzig"	"1965-06-28"	"gray "		"825907"	"Leipzig & Berlin, SRK"	"Eterna"					
"870"	"HANDEL"	"Water Music - Suite"	"Radio-Sinfonie-Orchester Berlin"	"1965-01-17"	"gray "		"835384 AY"	"Berlin, Spandau"	"Philips"	"Straus/Huizinga/Vos"				
"871"	"STRAUSS, Johann II"	"Wein, Weib und Gesang (Wine Women and Song) - Walzer, op. 333"	"Wiener Philharmoniker"	"1965-10-12"	"gray "		"SXL6256"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry"				
"872"	"RIMSKY-KORSAKOV"	"Capriccio espagnol, op. 34"	"Philadelphia Orchestra"	"1965-02-17"	"gray "		"MS-6917"	"Philadelphia, Town Hall"	"Columbia"					
"873"	"SCHUMANN"	"Carnaval, op. 9"	"Gary Graffman, piano"	"1965-03-29"	"gray "		"MS-6978"	"New York, Columbia 30th Street Studio"	"Columbia"	"op. 13"				
"874"	"DVORÁK"	"Carnival Overture, op. 92"	"New York Philharmonic"	"1965-02-01"	"gray "		"MS-6879"	"New York, Manhattan Center"	"Columbia"					
"875"	"RAMEAU"	"Castor et Pollux - Ballet suite"	"London Symphony Orchestra"	"1965-01-12"	"gray "		"836909 DSY"	"London, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"876"	"ORFF"	"Catulli carmina"	"Simic, Borivoje"	"1965-01-01"	"gray "		"835348 AY"	"Belgrade"	"Philips"					
"877"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10 - In the village"	"New York Philharmonic"	"1965-02-01"	"gray "		"MS-7014"	"New York, Manhattan Center"	"Columbia"					
"878"	"IPPOLITOV-IVANOV"	"Caucasian sketches, op. 10 - Procession of the sardar"	"New York Philharmonic"	"1965-02-01"	"gray "		"MS-7014"	"New York, Manhattan Center"	"Columbia"					
"879"	"MASCAGNI"	"Cavalleria rusticana"	"Orchestra del Teatro alla Scala"	"1965-09-25"	"gray "		"139205"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"					
"880"	"MASCAGNI"	"Cavalleria rusticana"	"Orchestra del Teatro alla Scala"	"1965-09-25"	"gray "		"139206"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"					
"881"	"MASCAGNI"	"Cavalleria rusticana"	"Orchestra del Teatro alla Scala"	"1965-09-25"	"gray "		"139207"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"					
"882"	"MASCAGNI"	"Cavalleria rusticana"	"Orchestra del Teatro alla Scala"	"1965-09-25"	"gray "		"2707 020"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"					
"883"	"MASCAGNI"	"Cavalleria rusticana"	"Orchestra del Teatro alla Scala"	"1965-09-25"	"gray "		"2709 020"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"					
"884"	"MASCAGNI"	"Cavalleria rusticana"	"La Scala"	"1965-09-25"	"gray "		"139205"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"					
"885"	"MASCAGNI"	"Cavalleria rusticana"	"La Scala"	"1965-09-25"	"gray "		"139206"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"					
"886"	"MASCAGNI"	"Cavalleria rusticana"	"La Scala"	"1965-09-25"	"gray "		"139207"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"					
"887"	"MASCAGNI"	"Cavalleria rusticana - Querschnitt"	"La Scala"	"1965-09-25"	"gray "		"136281"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"	"From complete recording"				
"888"	"LALO"	"Cello Concerto in D minor"	"Orchestre Lamoureux"	"1965-04-20"	"gray "		"3355"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"889"	"SAINT-SAËNS"	"Cello Concerto"	"Orchestre Lamoureux"	"1965-04-20"	"gray "		"3355"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"890"	"LALO"	"Cello Concerto in D minor"	"Orchestre Lamoureux"	"1965-04-20"	"gray "		"50255"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"891"	"SAINT-SAËNS"	"Cello Concerto"	"Orchestre Lamoureux"	"1965-04-20"	"gray "		"50255"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"892"	"SAINT-SAËNS"	"Cello Concerto"	"Orchestre Lamoureux"	"1965-04-20"	"gray "		"70255"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"893"	"LALO"	"Cello Concerto in D minor"	"Orchestre Lamoureux"	"1965-04-20"	"gray "		"70255"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"894"	"BOCCHERINI"	"Cello Concerto in C major"	"London Symphony Orchestra"	"1965-03-29"	"gray "		"835358 AY"	"London, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"895"	"HAYDN"	"Cello Concerto in C major, op. 101"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1965-06-12"	"gray "		"3366"	"Saar, Fraulautern Minte"	"Erato"					
"896"	"HAYDN"	"Cello Concerto in C major, op. 101"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1965-06-12"	"gray "		"50266"	"Saar, Fraulautern Minte"	"Erato"					
"897"	"BOCCHERINI"	"Cello Concerto in G major"	"London Symphony Orchestra"	"1965-07-15"	"gray "		"835358 AY, 6580 068"	"London, Brent Town Hall"	"Philips"	"Negri/Witteveen/Janszen"				
"898"	"BRAHMS"	"Cello Sonata No. 1 in E minor, op. 38"	"Pierre Fournier, cello, Rudolf Firkusky, piano"	"1965-09-16"	"gray "		"139119"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"899"	"BRAHMS"	"Cello Sonata No. 1 in E minor, op. 38"	"Pierre Fournier, cello, Rudolf Firkusky, piano"	"1965-09-16"	"gray "		"2720 048"	"Berlin, UFA Studio"	"Deutsche Grammophon"					
"900"	"BEETHOVEN"	"Cello Sonata No. 1 in F major, op. 5, no. 1"	"Pierre Fournier, cello, Wilhelm Kempff, piano"	"1965-02-01"	"gray "		"139305"	"Paris, Salle Pleyel"	"Deutsche Grammophon"					
