position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1651"	"PUCCINI"	"La boheme - Man nennt mich jetzt Mimi"	"Lotte Lehmann, soprano"	"1929-06-13"	"gray "	"xxB 8322"	"O-8736"		"Odéon"					
"1652"	"SCHUBERT"	"Ständchen"	"Emmy Bettendorf, soprano"	"1929-06-17"	"gray "	"2- 21496"	"P-9446"		"Parlophone"				"E_10962_2-21496.flac"	
"1653"	"LINCKE"	"Im Reiche des Indra - Es gibt im Volksmund wohl Märchen ohne Zahl"	"Emmy Bettendorf, soprano"	"1929-06-17"	"gray "	"2- 21497"	"P-9446"		"Parlophone"					
"1654"		"Mio povero"	"Tino Pattiera, tenor"	"1929-06-19"	"gray "	"2- 21500"	"P-8927"		"Parlophone"					
"1655"		"Rosa 'Una povera rosa'"	"Tino Pattiera, tenor"	"1929-06-19"	"gray "	"2- 21501"	"P-8927"		"Parlophone"					
"1656"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"Stiedry, Fritz"	"1929-06-19"	"gray "	"2- 21498"	"P-9569"		"Parlophone"					
"1657"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"Stiedry, Fritz"	"1929-06-19"	"gray "	"2- 21499"	"P-9569"		"Parlophone"					
"1658"				"1929-06-19"	"gray "	"2- 21502"	"unissued"		"Parlophone"					
"1659"				"1929-06-19"	"gray "	"2- 21503"	"unissued"		"Parlophone"					
"1660"	"SINDING"	"Frühlingsrauschen, op. 32, no. 3"	"Dobrowen, Issay"	"1929-06-20"	"gray "	"2- 21506"	"P-9440"		"Parlophone"					
"1661"	"GRIEG"	"Peer Gynt. Suite No. 1, op. 46 - Anitras Tanz"	"Dobrowen, Issay"	"1929-06-20"	"gray "	"2- 21504"	"P-9440"		"Parlophone"					
"1662"				"1929-06-20"	"gray "	"2- 21505"	"unissued"		"Parlophone"					
"1663"				"1929-06-21"	"gray "	"2- 21507"	"unissued"		"Parlophone"					
"1664"				"1929-06-21"	"gray "	"2- 21508"	"unissued"		"Parlophone"					
"1665"				"1929-06-21"	"gray "	"2- 21509"	"unissued"		"Parlophone"					
"1666"				"1929-06-21"	"gray "	"2- 21510"	"unissued"		"Parlophone"					
"1667"				"1929-06-21"	"gray "	"2- 21511"	"unissued"		"Parlophone"					
"1668"				"1929-06-21"	"gray "	"2- 21512"	"unissued"		"Parlophone"					
"1669"	"STRAUSS, Richard"	"Till Eulenspiegels lustige Streiche, op. 28"	"Klemperer, Otto"	"1929-06-24"	"gray "	"2- 21513"	"P-8960"		"Parlophone"					
"1670"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Schillings, Max von"	"1929-06-26"	"gray "	"2- 21517"	"P-9439"		"Parlophone"					
"1671"	"GRIEG"	"Symphonic Dances, op. 64"	"Dobrowen, Issay"	"1929-06-26"	"gray "	"2- 21518"	"P-9488"		"Parlophone"					
"1672"	"GRIEG"	"Symphonic dances, op. 64"	"Dobrowen, Issay"	"1929-06-26"	"gray "	"2- 21515"	"P-9487"		"Parlophone"					
"1673"	"GRIEG"	"Symphonic dances, op. 64"	"Dobrowen, Issay"	"1929-06-26"	"gray "	"2- 21516"	"P-9487"		"Parlophone"					
"1674"	"LEONCAVALLO"	"Mattinata"	"Richard Tauber, tenor"	"1929-06-26"	"gray "	"Be 8377"	"168737"		"Odéon"					
"1675"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Schillings, Max von"	"1929-06-27"	"gray "	"2- 21519"	"P-9438"		"Parlophone"					
"1676"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Schillings, Max von"	"1929-06-27"	"gray "	"2- 21521"	"P-9438"		"Parlophone"					
"1677"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Schillings, Max von"	"1929-06-27"	"gray "	"2- 21521"	"P-9439"		"Parlophone"					
"1678"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Schillings, Max von"	"1929-06-27"	"gray "	"2- 21522"	"P-9439"		"Parlophone"					
"1679"		"Wer was will - der kann"		"1929-06-28"	"gray "	"2- 21530"	"P-9341"		"Parlophone"					
"1680"		"Sonntag-Vormittag"	"Paul Graetz, vocalist"	"1929-06-28"	"gray "	"2- 21531"	"P-9431"		"Parlophone"					
"1681"	"STRAUSS, Richard"	"Don Juan, op. 20"	"Klemperer, Otto"	"1929-06-28"	"gray "	"2- 21523"	"P-9495"		"Parlophone"					
"1682"	"STRAUSS, Richard"	"Don Juan, op. 20"	"Klemperer, Otto"	"1929-06-28"	"gray "	"2- 21524"	"P-9495"		"Parlophone"					
"1683"		"Fröhliche Weihnachten"	"Dobrindt, Otto"	"1929-07-01"	"gray "	"2- 21528"	"P-9426"		"Parlophone"					
"1684"		"Fröhliche Weihnachten"	"Dobrindt, Otto"	"1929-07-01"	"gray "	"2- 21529"	"P-9426"		"Parlophone"					
"1685"		"O du fröhliche, o du selige"	"Dobrindt, Otto"	"1929-07-01"	"gray "	"2- 21526"	"P-9427"		"Parlophone"					
"1686"		"Stille Nacht, heilige Nacht"	"Dobrindt, Otto"	"1929-07-01"	"gray "	"2- 21527"	"P-9427"		"Parlophone"					
"1687"		"Es ist ein Ros entsprungen"	"Paul Mania, organ"	"1929-07-01"	"gray "	"2- 21532"	"P-9429"		"Parlophone"					
"1688"		"Weihnachtssymphonie"	"Sieber, Walter"	"1929-07-02"	"gray "	"2- 21533"	"P-9425"		"Parlophone"					
"1689"		"Weihnachtssymphonie"	"Sieber, Walter"	"1929-07-02"	"gray "	"2- 21534"	"P-9425"		"Parlophone"					
"1690"	"DE SEVERAC"	"Ma poupée chérie"	"CINEMA ORCHESTRA"	"1929-07-24"	"gray "	"Ki 2553"	"168400"		"Odéon"					
"1691"				"1929-08-14"	"gray "	"2- 21537"	"unissued"		"Parlophone"					
"1692"				"1929-08-14"	"gray "	"2- 21538"	"unissued"		"Parlophone"					
"1693"	"BACH, J.S. (arr. Gounod)"	"Ave Maria"	"Maria von Basilides, mezzo-soprano"	"1929-08-15"	"gray "	"2- 21066"	"P-9474"		"Parlophone"					
"1694"	"HANDEL"	"Dank sei dir, Herr"	"Maria von Basilides, mezzo-soprano, Paul Mania, organ"	"1929-08-15"	"gray "	"2- 21323"	"P-9474"		"Parlophone"					
"1695"		"Wilhelm Bendow und Paul Morgan in der Oper"		"1929-08-16"	"gray "	"2- 21541"	"P-9461"		"Parlophone"					
"1696"		"Wilhelm Bendow und Paul Morgan in der Oper"		"1929-08-16"	"gray "	"2- 21542"	"P-9461"		"Parlophone"					
"1697"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Bronislaw Huberman, violin"	"1929-08-16"	"gray "	"2- 21539"	"P-9855"		"Parlophone"					
"1698"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35"	"Bronislaw Huberman, violin"	"1929-08-16"	"gray "	"2- 21540"	"P-9855"		"Parlophone"					
"1699"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35 - Allegro moderato-moderato assai"	"Bronislaw Huberman, violin"	"1929-08-16"	"gray "	"xxB 8371"	"172058"		"Odéon"					
"1700"	"TCHAIKOVSKY"	"Violin Concerto in D major, op. 35 - Allegro moderato-moderato assai"	"Bronislaw Huberman, violin"	"1929-08-16"	"gray "	"xxB 8372"	"172058"		"Odéon"					
"1701"	"TCHAIKOVSKY"	"Melodie in Eb, Op. 42, no. 3"	"Bronislaw Huberman, violin"	"1929-08-16"	"gray "	"xxB 8378"	"172061"		"Odéon"					
"1702"		"Addaun aulom"	"Israel Alter, cantor"	"1929-08-20"	"gray "	"2- 21543"	"P-9452"		"Parlophone"					
"1703"		"R'zeh"	"Israel Alter, cantor"	"1929-08-20"	"gray "	"2- 21544"	"P-9453"		"Parlophone"					
"1704"	"STRAUS"	"Mariette - Fantasie"	"Dobrindt, Otto"	"1929-08-21"	"gray "	"2- 21545"	"P-9442"		"Parlophone"					
"1705"	"STRAUS"	"Mariette - Fantasie"	"Dobrindt, Otto"	"1929-08-21"	"gray "	"2- 21546"	"P-9442"		"Parlophone"					
"1706"		"W'hogen baadenu"	"Israel Alter, cantor"	"1929-08-21"	"gray "	"2- 21551"	"P-9452"		"Parlophone"					
"1707"		"L'cho daudi"	"Israel Alter, cantor"	"1929-08-21"	"gray "	"2- 21549"	"P-9454"		"Parlophone"					
"1708"		"El mole Rachamim"	"Israel Alter, cantor"	"1929-08-21"	"gray "	"2- 21550"	"P-9453"		"Parlophone"					
"1709"		"Mah taunu"	"Israel Alter, cantor"	"1929-08-21"	"gray "	"2- 21547"	"unissued"		"Parlophone"					
"1710"		"L'cho daudi"	"Israel Alter, cantor"	"1929-08-21"	"gray "	"2- 21548"	"P-9454"		"Parlophone"					
"1711"	"SIEDE"	"Chinesische Straßenserenade"	"Dobrindt, Otto"	"1929-08-27"	"gray "	"2- 21295"	"P-9460"		"Parlophone"					
"1712"	"STRAUS"	"Marietta - Fantasia"	"Béla, Dajos"	"1929-08-29"	"gray "	"xxB 8385"	"172097"		"Odéon"					
"1713"	"STRAUS"	"Marietta - Fantasia"	"Béla, Dajos"	"1929-08-29"	"gray "	"xxB 8386"	"172097"		"Odéon"					
"1714"	"BRUCH"	"Kol nidrei, op. 47"	"Gregor Piatigorsky, cello"	"1929-09-03"	"gray "	"xxB 8389"	"172126"		"Odéon"					
"1715"	"BRUCH"	"Kol nidrei, op. 47"	"Gregor Piatigorsky, cello"	"1929-09-03"	"gray "	"xxB 8390"	"172126"		"Odéon"					
"1716"	"KALMAN"	"Gräfin Maritza - Potpourri"	"Béla, Dajos"	"1929-09-05"	"gray "	"xxB 8391"	"172073"		"Odéon"					
"1717"	"KALMAN"	"Gräfin Maritza - Potpourri"	"Béla, Dajos"	"1929-09-05"	"gray "	"xxB 8392"	"172073"		"Odéon"					
"1718"	"MOURET"	"Sarabande"	"Tossy Spiwakowsky, violin"	"1929-09-06"	"gray "	"2- 21553"	"P-9521"		"Parlophone"					
"1719"	"MOZART"	"Violin Concerto No. 5 in A major, KV219 'Turkish'"	"Joseph Wolfsthal, violin"	"1929-09-09"	"gray "	"2- 20930"	"P-9458"		"Parlophone"					
"1720"				"1929-09-09"	"gray "	"2- 21554"	"unissued"		"Parlophone"					
"1721"				"1929-09-09"	"gray "	"2- 21555"	"unissued"		"Parlophone"					
"1722"				"1929-09-09"	"gray "	"2- 21556"	"unissued"		"Parlophone"					
"1723"	"EILENBERG"	"Die Mühle im Schwarzwald, op. 52"	"Parlophon-Streich-Orchester"	"1929-09-13"	"gray "	"2- 21256"	"P-9383"		"Parlophone"					
"1724"	"STRAUSS, Johann II"	"Rosen aus dem Süden : Walzer"	"Sieber, W."	"1929-09-13"	"gray "	"2- 21306"	"P-9473"		"Parlophone"					
"1725"	"STRAUSS, Johann II"	"Rosen aus dem Süden : Walzer"	"Sieber, W."	"1929-09-13"	"gray "	"2- 21307"	"P-9473"		"Parlophone"					
"1726"		"Stille Nacht, heilige Nacht"	"Edith-Lorand-Quartett"	"1929-09-14"	"gray "	"2- 8918"	"P-9009"		"Parlophone"					
"1727"		"O du fröhliche, o du selige"	"Edith-Lorand-Quartett"	"1929-09-14"	"gray "	"2- 8919"	"P-9009"		"Parlophone"					
"1728"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Schillings, Max von"	"1929-09-16"	"gray "	"2- 21560"	"P-9463"		"Parlophone"					
"1729"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Schillings, Max von"	"1929-09-16"	"gray "	"2- 21561"	"P-9463"		"Parlophone"					
"1730"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Schillings, Max von"	"1929-09-16"	"gray "	"2- 21562"	"P-9464"		"Parlophone"					
"1731"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Schillings, Max von"	"1929-09-16"	"gray "	"2- 21563"	"P-9464"		"Parlophone"					
"1732"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Schillings, Max von"	"1929-09-16"	"gray "	"2- 21564"	"P-9465"		"Parlophone"					
"1733"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Schillings, Max von"	"1929-09-16"	"gray "	"2- 21565"	"P-9465"		"Parlophone"					
"1734"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Schillings, Max von"	"1929-09-16"	"gray "	"2- 21566"	"P-9466"		"Parlophone"					
"1735"	"KALMAN"	"La Duchessea di Chicago - Noi ladies dell'America"	"Giuseppina Baldassarre-Tedeschi, soprano"	"1929-09-18"	"gray "	"Pho 6485"	"168221"		"Odéon"					
"1736"	"KALMAN"	"La Duchessea di Chicago - Pur nel ciel il jazz è di moda"	"Giuseppina Baldassarre-Tedeschi, soprano, Crivelli"	"1929-09-18"	"gray "	"Pho 6486"	"168221"		"Odéon"					
"1737"	"KALMAN"	"La Duchessea di Chicago - Fior del Missouri"	"Giuseppina Baldassarre-Tedeschi, soprano, Crivelli"	"1929-09-18"	"gray "	"Pho 6487"	"168222"		"Odéon"					
"1738"	"KALMAN"	"La Duchessea di Chicago - Mister Bondy"	"Giuseppina Baldassarre-Tedeschi, soprano, Crivelli"	"1929-09-18"	"gray "	"Pho 6488"	"168222"		"Odéon"					
"1739"				"1929-09-20"	"gray "	"2- 21570"	"O-7801"		"Odéon"					
"1740"				"1929-09-20"	"gray "	"2- 21571"	"O-7801"		"Odéon"					
"1741"	"WAGNER"	"Tannhäuser - Dich, teure Halle"	"Margarete Bäumer, soprano"	"1929-09-20"	"gray "	"2- 21568"	"P-9471"		"Parlophone"					
"1742"	"WAGNER"	"Tannhäuser - Dich, teure Halle"	"Margarete Bäumer, soprano"	"1929-09-20"	"gray "	"2- 21569"	"P-9471"		"Parlophone"					
"1743"	"KALMAN"	"La Duchessea di Chicago - Voulez-vous papà? - valzer"	"Giuseppina Baldassarre-Tedeschi, soprano, Crivelli"	"1929-09-20"	"gray "	"Pho 6489"	"168223*"		"Odéon"					
"1744"	"KALMAN"	"La Duchessea di Chicago - Ed a Chicago"	"Giuseppina Baldassarre-Tedeschi, soprano, Crivelli"	"1929-09-20"	"gray "	"Pho 6490"	"168223"		"Odéon"					
"1745"	"KALMAN"	"La Duchessea di Chicago - Principin! Principin!"	"Giuseppina Baldassarre-Tedeschi, soprano, Crivelli"	"1929-09-20"	"gray "	"Pho 6491"	"168224"		"Odéon"					
"1746"	"KALMAN"	"La Duchessea di Chicago - Un dolce slow-fox con Mary"	"Giuseppina Baldassarre-Tedeschi, soprano, Crivelli"	"1929-09-20"	"gray "	"Pho 6492"	"168224"		"Odéon"					
"1747"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Schillings, Max von"	"1929-09-23"	"gray "	"2- 21572"	"P-9466"		"Parlophone"					
"1748"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Schillings, Max von"	"1929-09-23"	"gray "	"2- 21573"	"P-9466"		"Parlophone"					
"1749"	"FLOTOW"	"Martha - Fantasie"	"Ilse Wald, Paula Lindberg, Hans Clemens, Rudolf Watzke"	"1929-09-24"	"gray "	"2- 21574"	"P-9472"		"Parlophone"					
"1750"	"FLOTOW"	"Martha - Fantasie"	"lse Wald, Paula Lindberg, Hans Clemens, Rudolf Watzke"	"1929-09-24"	"gray "	"2- 21575"	"P-9472"		"Parlophone"					
"1751"		"Hungaria - Fantasie"		"1929-09-26"	"gray "	"2- 21576"	"P-9470"		"Parlophone"					
"1752"		"Hungaria - Fantasie"		"1929-09-26"	"gray "	"2- 21577"	"P-9470"		"Parlophone"					
"1753"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"Emanuel Feuermann, cello"	"1929-09-27"	"gray "	"2- 21582"	"P-9670"		"Parlophone"					
"1754"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"Emanuel Feuermann, cello"	"1929-09-27"	"gray "	"2- 21583"	"P-9670"		"Parlophone"					
"1755"	"DVORÁK"	"Cello Concerto in B minor, op. 104"	"Emanuel Feuermann, cello"	"1929-09-27"	"gray "	"2- 21584"	"P-9671"		"Parlophone"					
"1756"				"1929-09-27"	"gray "	"2- 21578"	"unissued"		"Parlophone"					
"1757"				"1929-09-27"	"gray "	"2- 21579"	"unissued"		"Parlophone"					
"1758"	"KELER-BELA"	"Ungarische Lustspiel-Ouvertüre, op. 108"	"Weissmann, Frieder"	"1929-09-28"	"gray "	"2- 21580"	"P-9459"		"Parlophone"					
"1759"	"KELER-BELA"	"Ungarische Lustspiel-Ouvertüre, op. 108"	"Weissmann, Frieder"	"1929-09-28"	"gray "	"2- 21581"	"P-9459"		"Parlophone"					
"1760"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Schillings, Max von"	"1929-09-30"	"gray "	"2- 21586"	"P-9467"		"Parlophone"					
"1761"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Schillings, Max von"	"1929-09-30"	"gray "	"2- 21587"	"P-9468"		"Parlophone"					
"1762"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Schillings, Max von"	"1929-09-30"	"gray "	"2- 21588"	"P-9468"		"Parlophone"					
"1763"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Fantasie"	"Edith-Lorand-Orchester"	"1929-09-30"	"gray "	"2- 21585"	"P-9491"		"Parlophone"					
"1764"				"1929-09-30"	"gray "	"2- 21589"	"unissued"		"Parlophone"					
"1765"	"MOZART"	"Symphony No. 39 in E-flat major, KV543 - Adagio"	"Knappertsbusch, Hans"	"1929-10-01"	"gray "	"xxB 8401"	"172069"		"Odéon"					
"1766"	"MOZART"	"Symphony No. 39 in E-flat major, KV543 - Allegro"	"Knappertsbusch, Hans"	"1929-10-01"	"gray "	"xxB 8402"	"172069"		"Odéon"					
"1767"	"MOZART"	"Symphony No. 39 in E-flat major, KV543 - Andante con moto"	"Knappertsbusch, Hans"	"1929-10-01"	"gray "	"xxB 8403"	"172070"		"Odéon"					
"1768"	"MOZART"	"Symphony No. 39 in E-flat major, KV543 - Andante con moto"	"Knappertsbusch, Hans"	"1929-10-01"	"gray "	"xxB 8404"	"172070"		"Odéon"					
"1769"	"MOZART"	"Symphony No. 39 in E-flat major, KV543 - Minuetto"	"Knappertsbusch, Hans"	"1929-10-01"	"gray "	"xxB 8405"	"172071"		"Odéon"					
"1770"	"MOZART"	"Symphony No. 39 in E-flat major, KV543 - Finale"	"Knappertsbusch, Hans"	"1929-10-01"	"gray "	"xxB 8406"	"172071"		"Odéon"					
"1771"	"LEHÁR"	"Das Land des Lächelns - Dein ist mein ganzes Herz"	"Richard Tauber, tenor"	"1929-10-03"	"gray "	"Be 8597"	"168262"		"Odéon"					
"1772"	"LEHÁR"	"Das Land des Lächelns - Immer nur lächeln"	"Richard Tauber, tenor"	"1929-10-03"	"gray "	"Be 8598"	"168262"		"Odéon"					
"1773"	"SCHUBERT"	"Ständchen"	"Emmy Bettendorf, soprano"	"1929-10-05"	"gray "	"2- 21596"	"P-9480"		"Parlophone"					
"1774"	"LEHÁR"	"Die lustige Witwe - Vilja-Lied"	"Emmy Bettendorf, soprano"	"1929-10-05"	"gray "	"2- 21597"	"P-9480"		"Parlophone"					
"1775"	"WAGNER"	"Götterdämmerung - Vorspiel; Gesang der Rheintöchter"	"Elisabeth Kühnlein, Alfhild Petzet, sopranos, Paula Lindberg, contralto"	"1929-10-07"	"gray "	"2- 21598"	"O-7827"		"Odéon"					
"1776"	"WAGNER"	"Götterdämmerung - Vorspiel; Gesang der Rheintöchter"	"Elisabeth Kühnlein, Alfhild Petzet, sopranos, Paula Lindberg, contralto"	"1929-10-07"	"gray "	"2- 21599"	"O-7827"		"Odéon"					
"1777"	"WAGNER"	"Götterdämmerung - Vorspiel; Gesang der Rheintöchter"	"Elisabeth Kühnlein, Alfhild Petzet, sopranos, Paula Lindberg, contralto"	"1929-10-07"	"gray "	"2- 21600"	"O-7828"		"Odéon"					
"1778"	"WAGNER"	"Götterdämmerung - Vorspiel; Gesang der Rheintöchter"	"Elisabeth Kühnlein, Alfhild Petzet, sopranos, Paula Lindberg, contralto"	"1929-10-07"	"gray "	"2- 21601"	"O-7828"		"Odéon"					
"1779"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Weissmann, Frieder"	"1929-10-09"	"gray "	"2- 21557"	"P-9478"		"Parlophone"					
"1780"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Weissmann, Frieder"	"1929-10-09"	"gray "	"2- 21602"	"P-9478"		"Parlophone"					
"1781"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Weissmann, Frieder"	"1929-10-09"	"gray "	"2- 21603"	"P-9479"		"Parlophone"					
"1782"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Weissmann, Frieder"	"1929-10-09"	"gray "	"2- 21604"	"P-9479"		"Parlophone"					
"1783"	"SARABANDE"	"Introduction et Tarantelle, op. 43"	"Tossy Spiwakowsky, violin"	"1929-10-11"	"gray "	"2- 21605"	"P-9521"		"Parlophone"					
"1784"				"1929-10-11"	"gray "	"2- 21606"	"unissued"		"Parlophone"					
"1785"				"1929-10-11"	"gray "	"2- 21607"	"unissued"		"Parlophone"					
"1786"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Wohin, wohin seid ihr entschwunden?"	"Dimitri Smirnoff, tenor"	"1929-10-15"	"gray "	"2- 21608"	"O-9107"		"Odéon"					
"1787"			"Dimitri Smirnoff, tenor"	"1929-10-15"	"gray "	"2- 21609"	"unissued"		"Parlophone"					
"1788"				"1929-10-15"	"gray "	"2- 21610"	"unissued"		"Parlophone"					
"1789"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Fantasie"	"Edith-Lorand-Orchester"	"1929-10-16"	"gray "	"2- 21612"	"P-9491"		"Parlophone"					
"1790"	"OFFENBACH"	"Orphée aux enfers - Ankunft des Orpheus"	"Else Knepel, soprano, Paula Lindberg, contralto, Rudolf Hofbauer, baritone, Erich Heyn, Kurt von Wolowsky; Städtische Oper Berlin Chorus"	"1929-10-17"	"gray "	"Be 8643"	"O-11167 a"		"Odéon"					
"1791"	"OFFENBACH"	"Orphée aux enfers - Das Verhör"	"Lola Polajewer, soprano, Paula Lindberg, contralto, Alfred Strauß, tenor, Rudolf Hofbauer, baritone, Kurt von Wolowsky; Städtische Oper Berlin Chorus"	"1929-10-17"	"gray "	"Be 8687"	"O-11167 b"		"Odéon"					
"1792"	"OFFENBACH"	"Orphée aux enfers - Ankunft des Orpheus"	"Else Knepel, soprano, Paula Lindberg, contralto, Rudolf Hofbauer, baritone, Erich Heyn, Kurt von Wolowsky; Städtische Oper Berlin Chorus"	"1929-10-17"	"gray "	"Be 8643"			"Odéon"					
"1793"	"OFFENBACH"	"Orphée aux enfers - Das Verhör"	"Lola Polajewer, soprano, Paula Lindberg, contralto, Alfred Strauß, tenor, Rudolf Hofbauer, baritone, Kurt von Wolowsky; Städtische Oper Berlin Chorus"	"1929-10-17"	"gray "	"Be 8687"			"Odéon"					
"1794"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Und sei's mein Untergang"	"Beata Malkin, soprano"	"1929-10-22"	"gray "	"2- 21613"	"P-9477"		"Parlophone"					
"1795"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Du warst mein Schlummersegen"	"Beata Malkin, soprano"	"1929-10-22"	"gray "	"2- 21614"	"P-9477"		"Parlophone"					
"1796"	"STRAUSS, Richard"	"Don Juan, op. 20"	"Klemperer, Otto"	"1929-10-25"	"gray "	"2- 21615"	"P-9496"		"Parlophone"					
"1797"	"STRAUSS, Richard"	"Don Juan, op. 20"	"Klemperer, Otto"	"1929-10-25"	"gray "	"2- 21616"	"P-9496"		"Parlophone"					
"1798"	"MASSENET"	"Thaïs - Méditation"	"Jeanne Gautier, violin"	"1929-10-28"	"gray "	"Ki 2694"	"168826"		"Odéon"					
"1799"	"GRANADOS"	"Danza Espanola no. 5 in E minor"	"André Levy, cello"	"1929-10-30"	"gray "	"xxP 6951"	"172145"		"Odéon"					
"1800"	"WAGNER"	"Der fliegende Holländer - Spinnerlied"	"Szreter"	"1929-10-30"	"gray "	"Be 8701"	"168351"		"Odéon"					
"1801"	"RUBINSTEIN, Anton"	"Toréador et Andalouse, op. 103, no. 7"	"Karol Szreter, piano"	"1929-10-30"	"gray "	"Be 8702"	"168351"		"Odéon"					
"1802"	"STRAUSS, Richard"	"Tod und Verklärung, op. 24"	"Weissmann, Frieder"	"1929-11-01"	"gray "	"2- 21619"	"P-9525"		"Parlophone"					
"1803"	"STRAUSS, Richard"	"Tod und Verklärung, op. 24"	"Weissmann, Frieder"	"1929-11-01"	"gray "	"2- 21621"	"P-9525"		"Parlophone"					
"1804"	"STRAUSS, Richard"	"Tod und Verklärung, op. 24"	"Weissmann, Frieder"	"1929-11-01"	"gray "	"2- 21621"	"P-9526"		"Parlophone"					
"1805"	"LEHÁR"	"Das Land des Lächelns - Immer nur lächeln"	"Béla, Dajos"	"1929-11-01"	"gray "	"Be 8725"	"168397"		"Odéon"					
"1806"	"MILLOCKER"	"Der Bettelstudent - Pot-pourri"	"Weissmann, Frieder"	"1929-11-05"	"gray "	"Be 8730"	"168735"		"Odéon"					
"1807"	"MILLOCKER"	"Der Bettelstudent - Pot-pourri"	"Weissmann, Frieder"	"1929-11-05"	"gray "	"Be 8731"	"168735"		"Odéon"					
"1808"	"STRAUSS, Richard"	"Tod und Verklärung, op. 24"	"Weissmann, Frieder"	"1929-11-06"	"gray "	"2- 21622"	"P-9526"		"Parlophone"					
"1809"	"STRAUSS, Richard"	"Tod und Verklärung, op. 24"	"Weissmann, Frieder"	"1929-11-06"	"gray "	"2- 21623"	"P-9527"		"Parlophone"					
"1810"	"STRAUSS, Richard"	"Tod und Verklärung, op. 24"	"Weissmann, Frieder"	"1929-11-06"	"gray "	"2- 21624"	"P-9527"		"Parlophone"					
"1811"	"WOLF"	"Italienische Serenade"	"Stiedry, Fritz"	"1929-11-08"	"gray "	"2- 21625"	"P-9486"		"Parlophone"					
"1812"	"WOLF"	"Italienische Serenade"	"Stiedry, Fritz"	"1929-11-08"	"gray "	"2- 21626"	"P-9486"		"Parlophone"					
"1813"	"LEHÁR"	"Das Land des Lächelns - Dein ist mein ganzes Herz"	"Béla, Dajos"	"1929-11-17"	"gray "	"Be 8738"	"168397"		"Odéon"					
"1814"				"1929-11-18"	"gray "	"2- 21627"	"unissued"		"Parlophone"					
"1815"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Knappertsbusch, Hans"	"1929-11-19"	"gray "	"xxB 8417"	"172119"		"Odéon"					
"1816"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Knappertsbusch, Hans"	"1929-11-19"	"gray "	"xxB 8418"	"172119"		"Odéon"					
"1817"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"Knappertsbusch, Hans"	"1929-11-19"	"gray "	"xxB 8419"	"172120"		"Odéon"					
"1818"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92 - Allegretto"	"Knappertsbusch, Hans"	"1929-11-19"	"gray "	"xxB 8420"	"172120"		"Odéon"					
"1819"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92 - Allegretto"	"Knappertsbusch, Hans"	"1929-11-19"	"gray "	"xxB 8421"	"172121"		"Odéon"					
