position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"397","Caballero","El Saeto del Pasiego Caballero","ROVIRA",,"kelly Spanish HMV ","5412h","X-53205",,"HMV",,,,,
"398","Caballero","El Cabo Primero Caballero","ROVIRA",,"kelly Spanish HMV ","5415h","X-53206",,"HMV",,,,,
"399","Caballero","Los Sobrinos del Capitan Grant Caballero",,"7-12-09","kelly Spanish HMV ","44z","0260504","Madrid","HMV",,,,,
"400","Caballero","Gigantes/Cabezudos: Fantasía Caballero","GELABERT","12-2-28","kelly Spanish HMV ","CJ1237-","0260548=","Madrid","HMV",,,,,
"401","Caballero","El Salto del Pasiego: Dialogo del Cura/Margarit Caballero, con solo de violin",,"14-1-15","kelly Spanish HMV ","18992u","261054","Madrid","HMV",,,,,
"402","Caballero","El Lego de San Pable: Couplets del Milagro Caballero",,"8-1-10","kelly Spanish HMV ","926y","262000","Madrid","HMV",,,,,
"403","Caballero","El Sor Joaquin: Couplets de los ciegos Caballero",,"5-2-10","kelly Spanish HMV ","1030y","262010","Madrid","HMV",,,,,
"404","Caballero","Campañero/Sacristan: Couplets del asistente Caballero",,"25-1-10","kelly Spanish HMV ","981y","262021","Madrid","HMV",,,,,
"405","Caballero","La Marsellesa: Himno Caballero",,"28-10-10","kelly Spanish HMV ","16072u","262033","Madrid","HMV",,,,,
"406","Caballero","Los Aparecidos: Canción del Comendador Caballero",,"15-2-11","kelly Spanish HMV ","16309u","262050","Madrid","HMV",,,,,
"407","Caballero","El Lego de San Pablo: Seguidillas Caballero",,"20-11-12","kelly Spanish HMV ","4561ab","262128","Madrid","HMV",,,,,
"408","Caballero","El Lucero del Alba: Seguidillas (Cartamelas) Caballero",,"3-12-12","kelly Spanish HMV ","4605ab","262157","Madrid","HMV",,,,,
"409","Caballero","El Salto del Pasiego: Romanza o Balada Caballero",,"11-11-13","kelly Spanish HMV ","18407u","262159","Madrid","HMV",,,,,
"410","Caballero","Gigantes/Cabezudos: Coro de repatriados Caballero",,"24-9-10","kelly Spanish HMV ","01698v","0262008","Madrid","HMV",,,,,
"411","Caballero","Cuba Libre: Malagueña Caballero",,"8-11-10","kelly Spanish HMV ","16091u","263051","Madrid","HMV",,,,,
"412","Caballero","La Chiclanera: Canción Caballero",,"18-2-10","kelly Spanish HMV ","1073y","263066","Madrid","HMV",,,,,
"413","Caballero","El Sego de San Pablo: Romanza de Flor Caballero",,"1-5-12","kelly Spanish HMV ","2848y","263138","Madrid","HMV",,,,,
"414","Caballero","La Riojanica Caballero",,"31-10-13","kelly Spanish HMV ","18365u","263192","Barcelona","HMV",,,,,
"415","Caballero","Gigantes/Cabezudos: Romanza de Pilar Caballero","PASCUAL MARQUINA","11-12-08","kelly Spanish HMV ","12z","0263005","Madrid","HMV",,,,,
"416","Caballero","La Viejecita: Brindis Caballero 063013 063020 Z-","PASCUAL MARQUINA","12-12-08","kelly Spanish HMV ","17z","0263007","Madrid","HMV",,,,,
"417","Caballero","La Viejecita: Canción de la Viejecita Caballero","PASCUAL MARQUINA","12-12-08","kelly Spanish HMV ","14z","0263008","Madrid","HMV",,,,,
"418","Caballero","La Viejecita: Canción de la Viejecita Caballero 063012X Z-053002X","PASCUAL MARQUINA","12-12-08","kelly Spanish HMV ","15z","0263008 X","Madrid","HMV",,,,,
"419","Caballero","Gigantes/Cabezudos: Jota - Luchando tescos/rudos Caballero","PASCUAL MARQUINA","11-12-08","kelly Spanish HMV ","13z","0263009","Madrid","HMV",,,,,
"420","Caballero","El Salto del Pasiego: Vals del Reloj Caballero",,"5-2-10","kelly Spanish HMV ","63z","0263011","Madrid","HMV",,,,,
"421","Caballero","El Cabo Primero: Canción española Caballero",,"5-2-10","kelly Spanish HMV ","64z","0263012","Madrid","HMV",,,,,
"422","Caballero","El Trapera: Romanza de Nati Caballero",,"14-11-10","kelly Spanish HMV ","01730v","0263014","Madrid","HMV",,,,,
"423","Caballero","Gigantes/Cabezudos: Romanza de la carta Caballero",,"24-2-11","kelly Spanish HMV ","01884v","0263019","Madrid","HMV",,,,,
"424","Caballero","Las Dos Princesas: Canción zingara Caballero","MARQUINA","5-12-12","kelly Spanish HMV ","501ac","0263036","Madrid","HMV",,,,,
"425","Caballero","El Lego de San Pablo: Romanza,3 acto Caballero",,"28-11-12","kelly Spanish HMV ","496ac","0263039","Madrid","HMV",,,,,
"426","Caballero","Gigantes/Cabezudos: Romanza de la carta Caballero",,"21-11-25","kelly Spanish HMV ","CS2107-1","0263042","Madrid","HMV",,,,,
"427","Caballero","Gigantes/Cabezudos: Si las mujeres mandasen, Jota con coro Caballero",,"22-11-2","kelly Spanish HMV ","CS2109-","0263043","Madrid","HMV",,,,,
"428","Caballero","Gigantes/Cabezudos: Canción de los de Calatorao Caballero",,"11-2-10","kelly Spanish HMV ","1043y","264006","Madrid","HMV",,,,,
"429","Caballero","La Corte de los Milagros: Couplet del aeroplano Caballero",,"4-12-09","kelly Spanish HMV ","786y","264010","Madrid","HMV",,,,,
"430","Caballero","Pura Casa de los Padrones: Dúo militar Caballero",,"21-2-10","kelly Spanish HMV ","1074y","264019","Madrid","HMV",,,,,
"431","Caballero","Campanero/Sacristan: Pasodoble Caballero",,"18-1-10","kelly Spanish HMV ","962y","264048","Madrid","HMV",,,,,
"432","Caballero","El Señor Joaquin: Tango/Zapateado Caballero",,"8-11-10","kelly Spanish HMV ","16090u","264105","Madrid","HMV",,,,,
"433","Caballero","Los Dineros del Sacristan: Dúo Caballero",,"18-2-10","kelly Spanish HMV ","1070y","264126","Madrid","HMV",,,,,
"434","Caballero","Los Zangolotinos: Dúo de Zangolotinos Caballero",,"15-1-10","kelly Spanish HMV ","949y","264206","Madrid","HMV",,,,,
"435","Caballero","Los Zangolotinos: Potpourri Caballero",,"17-1-10","kelly Spanish HMV ","955y","264207","Madrid","HMV",,,,,
"436","Caballero","Los Zangolotinos: Descrípcion del Tores Caballero",,"17-1-10","kelly Spanish HMV ","956y","264208","Madrid","HMV",,,,,
"437","Caballero","Gigantes/Cabezudos: Anda vé/dile al Alcalde Caballero","MARQUINA","6-11-12","kelly Spanish HMV ","4498ab","264230","Madrid","HMV",,,,,
"438","Caballero","El Lego de San Pablo: Terceto Caballero",,"30-11-12","kelly Spanish HMV ","4593ab","264249","Madrid","HMV",,,,,
"439","Caballero","Chatau Margaux: Taberas Panaderos/Final Caballero",,"18-1-10","kelly Spanish HMV ","50z","0264003","Madrid","HMV",,,,,
"440","Caballero","El Cabo Primero: Mazurca de los Rancheros Caballero",,"3-10-10","kelly Spanish HMV ","01706v","0264038","Madrid","HMV",,,,,
"441","Caballero","El Dúo de la Africana: Dúo Caballero",,"11-3-11","kelly Spanish HMV ","01901v","0264047","Madrid","HMV",,,,,
"442","Caballero","El señor Joaquin: Alborada Caballero, 1 parte","RONDALLA CANDELA","9-4-31","kelly Spanish HMV ","0N346-1","110-1918",,"HMV",,,,,
"443","Caballero","El señor Joaquin: Alborada Caballero, 2 parte","RONDALLA CANDELA","9-4-31","kelly Spanish HMV ","0N347-1","110-1919",,"HMV",,,,,
"444","Caballero","Gigantes/cabezudos: Jota Caballero K4550","RONDALLA CANDELA","9-4-31","kelly Spanish HMV ","0N369-","110-2010=",,"HMV",,,,,
"445","Caballero","Gigantes/cabezudos: Coro de repatriados Caballero K4550","RONDALLA CANDELA","9-4-31","kelly Spanish HMV ","0N368-1","110-2011=",,"HMV",,,,,
"446","CABALLERO","Chateau Margeux - No sé que siento aquí","Esperanza Clasenti, soprano","1906-03-08","gray ","xPh 1686","X 39551",,"Fonotipia",,,,,
"447","CABALLERO","Gigantes y cabezudos","Torroba, F. Moreno","1954-01-01","gray ",,"ML-4931",,"Columbia",,,,,
"448","Caballero","Gigantes y Cabezudos: Coro de los repatriados Caballerocoro general","CORO DEL TEATRO APOLLO, Madrid","-04","kelly ","7910 u","64565",,"HMV",,,,,
"449","Caballero","El Dúo de la Africana: Mazurka y Vals Caballerocoro general","CORO DEL TEATRO APOLLO, Madrid","-04","kelly ","7961 u","64563",,"HMV",,,,,
