position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"359","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Nicht dort, ist vas","Meta Seinemeyer, soprano, Stünzner, List","1928-09-21","gray ","2- 20941","P-9868",,"Parlophone",,,,,
"360","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Bin von soviel Finesse charmiert","Meta Seinemeyer, Merrem-Nikisch, List","1928-09-21","gray ","2- 20942","P-9868",,"Parlophone",,,,,
"361","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Mein Gott, 's war mehr wie eine Farce","Meta Seinemeyer, Sopran, Kammersängerin Elisa Stünzer, Sopran, Grete Merrem-Nikisch","1928-09-21","gray ","2- 20943","P-9869",,"Parlophone",,,,,
"362","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Hab' mir's gelobt, ihn lieb zu haben","Meta Seinemeyer, Sopran, Kammersängerin Elisa Stünzer, Sopran, Grete Merrem-Nikisch","1928-09-21","gray ","2- 20944","P-9869",,"Parlophone",,,,,
"363","MASSENET","Werther - Was bin ich aufgewacht","Peter Raiceff, tenor","1928-09-26","gray ","2- 20951","P-56007",,"Parlophone",,,,,
"364","LEONCAVALLO","Pagliacci - Jetzt spielen!","Peter Raiceff, tenor","1928-09-26","gray ","2- 20950","P-8516",,"Parlophone",,,,,
"365","MEYERBEER","L'africaine - Land so wunderbar","Peter Raiceff, tenor","1928-09-26","gray ","2- 20952","P-8516",,"Parlophone",,,,,
"366","BIZET","Les pêcheurs de perles - Im windeswehen","Peter Raiceff, tenor","1928-09-28","gray ","2- 20955","P-56007",,"Parlophone",,,,,
"367","VERDI","Luisa Miller - Quando le sere","Peter Raiceff, tenor","1928-09-28","gray ","2- 20956","P-56008",,"Parlophone",,,,,
"368","PUCCINI","La bohème - Wie eiskalt ist dies Handchen","Peter Raiceff, tenor","1928-09-28","gray ","2- 20957","P-56008",,"Parlophone",,,,,
"369","VERDI","Rigoletto - Gleich sind wir beide","Stephano Ballarini, baritone","1928-10-03","gray ","2- 20970","P-8512",,"Parlophone",,,,,
"370","THOMAS","Hamlet - Brindisi","Stephano Ballarini, baritone","1928-10-08","gray ","2- 20988","P-56505",,"Parlophone",,,,,
"371","PUCCINI","Madama Butterfly - Leb' wohl mein Blütenreich","Nino Piccaluga, tenor","1928-10-08","gray ","2- 20989","P-8913",,"Parlophone",,,,,
"372","PUCCINI","Turandot - O weine nicht, Liu","Nino Piccaluga, tenor","1928-10-08","gray ","2- 20985","P-8953",,"Parlophone",,,,,
"373","PUCCINI","Turandot - Keiner schlafe","Nino Piccaluga, tenor","1928-10-08","gray ","2- 20986","P-8953",,"Parlophone",,,,,
"374","MEYERBEER","L'africaine - Land so wunderbar","Nino Piccaluga, tenor","1928-10-08","gray ","2- 20987","P-9845",,"Parlophone",,,,,
"375","VERDI","Un ballo in maschera - Ja nur du warst's","Stephano Ballarini, baritone","1928-10-10","gray ","2- 20976","P-56505",,"Parlophone",,,,,
"376","VERDI","Otello - Niun mi tema","Nino Piccaluga, tenor","1928-10-10","gray ","2- 20961","P-9846",,"Parlophone",,,,,
"377","VERDI","La traviata - Entfernt von ihr","Nino Piccaluga, tenor","1928-10-17","gray ","2- 21000","P-56800",,"Parlophone",,,,,
"378","MASSENET","Werther - Was bin ich aufgewacht","Nino Piccaluga, tenor","1928-10-17","gray ","2- 20998","P-8913",,"Parlophone",,,,,
"379","LEHÁR","Friederike - O Mädchen, mein Mädchen","Jaro Dworsky, tenor","1928-10-17","gray ","2- 20996","P-9331",,"Parlophone",,,,,
"380","LEHÁR","Friederike - Sah ein Knab' ein Röslein steh'n","Jaro Dworsky, tenor","1928-10-17","gray ","2- 20997","P-9331",,"Parlophone",,,,,
"381","BIZET","Carmen - Blumenarie","Nino Piccaluga, tenor","1928-10-17","gray ","2- 20999","P-9866",,"Parlophone",,,,,
"382","PUCCINI","Manon Lescaut - Ich gruss' dich, kleine Schwester","Meta Seinemeyer, soprano, Robert Burg, bass-baritone","1928-10-18","gray ","2- 21003","P-9876",,"Parlophone",,,,,
"383","VERDI","Aïda - Zu dir führt mich ein ernster Grund","Meta Seinemeyer, soprano, Robert Burg, bass-baritone","1928-10-18","gray ","2- 21004","P-9876",,"Parlophone",,,,,
"384","PUCCINI","Manon Lescaut - Ich gruss' dich, kleine Schwester","Meta Seinemeyer, soprano, Robert Burg, bass-baritone","1928-10-19","gray ","2- 21001","P-9866",,"Parlophone",,,,,
"385","PUCCINI","Manon Lescaut - Ach, in den kalten Räumen hier","Meta Seinemeyer, soprano, Robert Burg, bass-baritone","1928-10-19","gray ","2- 21002","P-9866",,"Parlophone",,,,,
"386","VERDI","Ernani - Ihr holden Jünglingsträume","Stephano Ballarini, baritone","1928-10-24","gray ","2- 21025","P-8512",,"Parlophone",,,,,
"387","VERDI","Il trovatore - Ah, si ben mio coll'essere","Nino Piccaluga, tenor","1928-10-24","gray ","2- 21014","P-9846",,"Parlophone",,,,,
"388","GIORDANO","Andrea Chénier - Io non ho amato ancor","Nino Piccaluga, tenor","1928-10-24","gray ","2- 21027","P-9847",,"Parlophone",,,,,
"389","PUCCINI","Manon Lescaut - Ah, Manon mi tradisco","Nino Piccaluga, tenor","1928-10-24","gray ","2- 21028","P-9847",,"Parlophone",,,,,
"390","GOMEZ","Lo Schialo - Alba dorata del natio mio suol","Jovita Fuentes, soprano","1928-10-24","gray ","2- 21029","P-9877",,"Parlophone",,,,,
"391","GOMEZ","Lo Schialo - Oh come plendio","Jovita Fuentes, soprano","1928-10-24","gray ","2- 21030","P-9877",,"Parlophone",,,,,
"392","CATALANI","La wally - No andro lontana","Jovita Fuentes, soprano","1928-10-24","gray ","2- 21031","P-9878",,"Parlophone",,,,,
"393","MASSENET","Le cid - Ahi! Questa lottarea","Jovita Fuentes, soprano","1928-10-24","gray ","2- 21032","P-9878",,"Parlophone",,,,,
"394","DONIZETTI","La favorita - Ein Engel, ein himmlisches Wesen","Adolfo Sirvent, tenor","1928-10-26","gray ","2- 21033","P-8511",,"Parlophone",,,,,
"395","DONIZETTI","La favorita - Engel so rein","Adolfo Sirvent, tenor","1928-10-26","gray ","2- 21034","P-8511",,"Parlophone",,,,,
"396","BOITO","Mefistofele - Ave Signor","Augusto Garavello, bass","1928-11-12","gray ","2- 21078","P-8519",,"Parlophone",,,,,
"397","MEYEREER","Robert der Teufel - Soure che riposate","Augusto Garavello, bass","1928-11-12","gray ","2- 21079","P-8910",,"Parlophone",,,,,
"398","GOUNOD","Faust - Rammenta I lieti di","Augusto Garavello, bass","1928-11-12","gray ","2- 21081","P-8910",,"Parlophone",,,,,
"399","MASCAGNI","Iris - In pure stille","Jovita Fuentes, soprano","1928-11-14","gray ","2- 20905","P-8518",,"Parlophone",,,,,
"400","MASCAGNI","L'amico Fritz - Son pochi fiori","Jovita Fuentes, soprano","1928-11-14","gray ","2- 20906","P-8518",,"Parlophone",,,,,
"401",,,"Fausto Ricci, baritone","1928-11-14","gray ","2- 21082","unissued",,"Parlophone",,,,,
"402","GOUNOD","Faust - Valentins Gebet","Fausto Ricci, baritone","1928-11-19","gray ","2- 21083","P-8912",,"Parlophone",,,,,
"403","VERDI","Aïda - Quest'assisa ch'io vesto vi dica","Fausto Ricci, baritone","1928-11-19","gray ","2- 21084","P-8912",,"Parlophone",,,,,
"404","ROSSINI","Il barbiere di Siviglia - Die Verleumdung","Augusto Garavello, bass","1928-11-26","gray ","2- 20909","P-56504",,"Parlophone",,,,,
"405","VERDI","Simon Boccanegra - Il lacerato spirito","Augusto Garavello, bass","1928-11-26","gray ","2- 21097","P-8519",,"Parlophone",,,,,
"406","VERDI","Don Carlo - Ella giammai m'amo","Augusto Garavello, bass","1928-11-26","gray ","2- 21098","P-8911",,"Parlophone",,,,,
"407","VERDI","Don Carlo - Ella giammai m'amo","Augusto Garavello, bass","1928-11-26","gray ","2- 21099","P-8911",,"Parlophone",,,,,
"408","OFFENBACH","Les contes d'Hoffmann - Barcarolle","Emmy Bettendorf, soprano, Karin Branzell, contralto","1928-11-28","gray ","2- 21102","P-9371",,"Parlophone",,,,,
"409","VERDI","Aïda - Wohl war euch das Los der Wafen","Emmy Bettendorf, soprano, Karin Branzell, contralto","1928-11-28","gray ","2- 21106","P-9465",,"Parlophone",,,,,
"410","WAGNER","Lohengrin - Entweihte Götter!","Emmy Bettendorf, soprano, Karin Branzell, contralto","1928-11-28","gray ","2- 21103","P-9497",,"Parlophone",,,,,
"411","WAGNER","Lohengrin - Entweihte Götter!","Emmy Bettendorf, soprano, Karin Branzell, contralto","1928-11-28","gray ","2- 21104","P-9497",,"Parlophone",,,,,
"412","VERDI","Aïda - Wohl war euch das Los der Wafen","Emmy Bettendorf, soprano, Karin Branzell, contralto","1928-11-28","gray ","2- 21105","P-9565",,"Parlophone",,,,,
"413","CORELLI","Concerto grosso No. 8","Johannes Lasowski, Hans Reinicke, violin, Armin Liebermann, cello","1928-11-29","gray ","2- 21107","P-9422",,"Parlophone",,,,,
"414","CORELLI","Concerto grosso No. 8","Johannes Lasowski, Hans Reinicke, violin, Armin Liebermann, cello","1928-11-29","gray ","2- 21108","P-9422",,"Parlophone",,,,,
"415","CORELLI","Concerto grosso No. 8","Johannes Lasowski, Hans Reinicke, violin, Armin Liebermann, cello","1928-11-29","gray ","2- 21109","P-9423",,"Parlophone",,,,,
"416","CORELLI","Concerto grosso No. 8","Johannes Lasowski, Hans Reinicke, violin, Armin Liebermann, cello","1928-11-29","gray ","2- 21110","P-9423",,"Parlophone",,,,,
"417","PONCHIELLI","La gioconda - O monumento!","Fausto Ricci, baritone","1928-11-30","gray ","2- 21113","P-8909",,"Parlophone",,,,,
"418","MEYERBEER","Dinorah - Dich rächet meine Reue","Fausto Ricci, baritone","1928-11-30","gray ","2- 21114","P-8909",,"Parlophone",,,,,
"419","PUCCINI","Tosca - Spät in der Nacht ist's","Fausto Ricci, baritone","1928-11-30","gray ","2- 21111","P-8914",,"Parlophone",,,,,
"420",,,"Fausto Ricci, baritone","1928-11-30","gray ","2- 21112","unissued",,"Parlophone",,,,,
"421","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Nino Piccaluga, tenor","1928-12-13","gray ","2- 21118","O-7681",,"Odéon",,,,,
"422","MASCAGNI","Cavalleria rusticana - Trinklied","Nino Piccaluga, tenor","1928-12-14","gray ","2- 21128","P-8952",,"Parlophone",,,,,
"423","VERDI","Un ballo in maschera - O meine Freunde, Soldaten","Nino Piccaluga, tenor","1928-12-14","gray ","2- 21129","P-8952",,"Parlophone",,,,,
"424","WAGNER","Tannhäuser - O du mein holder Abendstern","Gerhard Hüsch, baritone","1928-12-17","gray ","2- 21125","P-9379",,"Parlophone",,,,,
"425","WAGNER","Tannhäuser - Blick' ich umher in diesem edlen Kreise","Gerhard Hüsch, baritone","1928-12-17","gray ","2- 21130","P-9379",,"Parlophone",,,,,
"426","LOEWE","Die Uhr, op. 123, no. 3","Gerhard Hüsch, baritone","1928-12-17","gray ","2- 21124","P-9519",,"Parlophone",,,,,
"427","WAGNER","Tannhäuser - Dich, teure Halle","Elisabeth Feuge, soprano","1929-01-01","gray ","xxB 8287",,,,,,,,
"428","WAGNER","Tannhäuser - Allmächt'ge Jungfrau! hör' mein Flehen!","Elisabeth Feuge, soprano","1929-01-01","gray ","xxB 8288",,,,,,,,
"429","WAGNER","Die Walküre - Winterstürme wichen","Heinrich Knote, tenor Staatsoper Berlin","1929-01-12","gray ","Be 7839","O-2908",,"Odéon",,,,,
"430","WAGNER","Rienzi - Allmächt'ger Vater, blick' herab!","Heinrich Knote, tenor Staatsoper Berlin","1929-01-12","gray ","Be 7840","O-2908",,"Odéon",,,,,
"431","WAGNER","Die Meistersinger von Nürnberg - Am stillen Herd in Winterszeit","Heinrich Knote, tenor","1929-01-12","gray ","xxB 8273","O-6692",,"Odéon",,,,,
"432","WAGNER","Lohengrin - Mein lieber Schwan!","Heinrich Knote, tenor","1929-01-12","gray ","xxB 8274","O-6708",,"Odéon",,,,,
"433","WAGNER","Lohengrin - In fernem Land, unnahbar euren Schritten","Heinrich Knote, tenor","1929-01-12","gray ","xxB 8275","O-6708",,"Odéon",,,,,
"434","WAGNER","Die Meistersinger von Nürnberg - Morgenlich leuchtend","Heinrich Knote, tenor","1929-01-12","gray ","xxB 8276","O-6692",,"Odéon",,,,,
"435","GOUNOD","Faust - O Herr, so lasse hier niederknien Margarethe","Meta Seinemeyer, soprano, Emanuel List, bass","1929-01-14","gray ","2- 21177","P-9850",,"Parlophone",,,,,
"436","GOUNOD","Faust - Wenn erscheint der Tag des Herrn","Meta Seinemeyer, soprano, Emanuel List, bass","1929-01-14","gray ","2- 21178","P-9850",,"Parlophone",,,,,
"437","GOUNOD","Faust - Auf, eilet, auf eilet","Meta Seinemeyer, soprano, Jaro Dworsky, tenor, Emanuel List, bass","1929-01-14","gray ","2- 21175","P-9852",,"Parlophone",,,,,
"438","GOUNOD","Faust - Ach er ist's, er hat mich genannt","Meta Seinemeyer, soprano, Jaro Dworsky, tenor","1929-01-14","gray ","2- 21176","P-9852",,"Parlophone",,,,,
"439","VERDI","Un ballo in maschera - Hier ist der grauenvolle Ort","Meta Seinemeyer, soprano","1929-01-14","gray ","2- 21179","P-9867",,"Parlophone",,,,,
"440","VERDI","Un ballo in maschera - Wenn das Kraut","Meta Seinemeyer, soprano","1929-01-14","gray ","2- 21180","P-9867",,"Parlophone",,,,,
"441","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Joseph Wolfsthal, violin","1929-01-18","gray ","2- 21181","P-9359",,"Parlophone",,,,,
"442","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Joseph Wolfsthal, violin","1929-01-18","gray ","2- 21182","P-9359",,"Parlophone",,,,,
"443","PUCCINI","La bohème - Wie eskalt","Nino Piccaluga, tenor","1929-02-11","gray ","2- 21209","P-8913",,"Parlophone",,,,,
"444","PUCCINI","La bohème - Kokett ist dieses","Nino Piccaluga, tenor","1929-02-11","gray ","2- 21210","P-8913",,"Parlophone",,,,,
"445","HUMPERDINCK","Hänsel und Gretel - Hast du es gehört?","Meta Seinemeyer, soprano, Helen Jung, mezzo soprano","1929-02-15","gray ","2- 21224","P-9415",,"Parlophone",,,,,
"446","HUMPERDINCK","Hänsel und Gretel - Juchhei, nun ist die Hexe tot","Meta Seinemeyer, soprano, Helen Jung, mezzo soprano","1929-02-15","gray ","2- 21225","P-9415",,"Parlophone",,,,,
"447","PUCCINI","Madama Butterfly - Flower duet","Meta Seinemeyer, soprano, Helen Jung, mezzo soprano","1929-02-15","gray ","2- 21222","P-9864",,"Parlophone",,,,,
"448","PUCCINI","Madama Butterfly - Flower duet","Meta Seinemeyer, soprano, Helen Jung, mezzo soprano","1929-02-15","gray ","2- 21223","P-9864",,"Parlophone",,,,,
"449","PUCCINI","La bohème - Man nennt mich jetzt Mimi","Louise Helletsgruber, soprano","1929-03-08","gray ","2- 21261","P-9382",,"Parlophone",,,,,
"450","BIZET","Carmen - Ich sprach, daß ich furchtlos mich fühle","Louise Helletsgruber, soprano","1929-03-08","gray ","2- 21264","P-9382",,"Parlophone",,,,,
"451","GOUNOD","Faust - Es war ein König in Thule","Louise Helletsgruber, soprano","1929-03-08","gray ","2- 21262","P-9384",,"Parlophone",,,,,
"452","GOUNOD","Faust - Hah, welch ein Glück","Louise Helletsgruber, soprano","1929-03-08","gray ","2- 21263","P-9384",,"Parlophone",,,,,
"453","PUCCINI","La bohème - Will ich allein","Louise Helletsgruber, soprano","1929-03-08","gray ","2- 21265","P-9386",,"Parlophone",,,,,
"454","PUCCINI","Turandot - Höre mich an, Herr","Louise Helletsgruber, soprano","1929-03-09","gray ","2- 21266","P-9385",,"Parlophone",,,,,
"455","PUCCINI","Turandot - Du von Eis umgürtet","Louise Helletsgruber, soprano","1929-03-09","gray ","2- 21267","P-9385",,"Parlophone",,,,,
"456","LEONCAVALLO","Pagliacci - Wie flammte auf sein Auge","Louise Helletsgruber, soprano","1929-03-09","gray ","2- 21268","P-9386",,"Parlophone",,,,,
"457","LISZT","O lieb', solang du lieben kannst","Meta Seinemeyer, soprano","1929-03-18","gray ","2- 21278","P-9861",,"Parlophone",,,,"E_10901_2-21278.flac",
"458","RUBINSTEIN, Anton","Romance in E-flat, op. 44, no. 1 (Die Nacht)","Meta Seinemeyer, soprano","1929-03-18","gray ","2- 21281","P-9861",,"Parlophone",,,,"E_10901_2-21281.flac",
"459","WEINGARTNER","Liebesfeier","Meta Seinemeyer, soprano","1929-03-18","gray ","2- 21279","P-9872",,"Parlophone",,,,,
"460","RUBINSTEIN, Anton","Es blinkt der Tau, op. 72, no. 1","Meta Seinemeyer, soprano","1929-03-18","gray ","2- 21280","P-9872",,"Parlophone",,,,,
"461","BACH, J.S.","Cantata No. 68 - Mein gläubiges Herz, frohlocke","Lotte Leonard, soprano","1929-04-10","gray ","2- 21357","P-9414",,"Parlophone",,,,,
"462","HAYDN","Die Schöpfung - Nun beut die Flur das frische Grün","Lotte Leonard, soprano","1929-04-12","gray ","2- 21337","P-9414",,"Parlophone",,,,,
"463","MASCAGNI","Iris - Sopra malata","Jovita Fuentes, soprano","1929-04-22","gray ","2- 21375","P-8531",,"Parlophone",,,,,
"464","MASCAGNI","Iris - Un dì, ero piccina, al tempio","Jovita Fuentes, soprano","1929-04-22","gray ","2- 21376","P-8531",,"Parlophone",,,,,
"465","LOEWE","Prinz Eugen der edle Ritter, op. 92","Gerhard Hüsch, baritone","1929-04-24","gray ","2- 21133","P-9370",,"Parlophone",,,,,
"466","WAGNER","Die Walküre - Dich selige Frau","Meta Seinemeyer, soprano, Curt Taucher, tenor","1929-04-24","gray ","2- 21378","P-9874",,"Parlophone",,,,,
"467","WAGNER","Die Walküre - Fremdes nur sah ich von je","Meta Seinemeyer, soprano, Curt Taucher, tenor","1929-04-24","gray ","2- 21379","P-9874",,"Parlophone",,,,,
"468","WAGNER","Die Walküre - Wie dir Stirn so offen seht","Meta Seinemeyer, soprano, Curt Taucher, tenor","1929-04-24","gray ","2- 21380","P-9875",,"Parlophone",,,,,
"469","WAGNER","Die Walküre - War Wälse dein Vater","Meta Seinemeyer, soprano, Curt Taucher, tenor","1929-04-24","gray ","2- 21381","P-9875",,"Parlophone",,,,,
"470","PUCCINI","Madama Butterfly - Bald sind","Jovita Fuentes, soprano","1929-04-26","gray ","2- 21385","P-8529",,"Parlophone",,,,,
"471","PUCCINI","Madama Butterfly - Deine Mutter","Jovita Fuentes, soprano","1929-04-26","gray ","2- 21386","P-8529",,"Parlophone",,,,,
"472","DÉLIBES","Lakmé - Seht ihr des Paria Tochter","Hedwig Francillo-Kauffmann, soprano","1929-05-16","gray ","2- 21424","P-9445",,"Parlophone",,,,,
"473","DÉLIBES","Lakmé - Seht ihr des Paria Tochter","Hedwig Francillo-Kauffmann, soprano","1929-05-16","gray ","2- 21425","P-9445",,"Parlophone",,,,,
"474","WAGNER","Die Meistersinger von Nürnberg - Morgendlich leuchtend","John Gläser, tenor","1929-05-24","gray ","2- 21443","P-9513",,"Parlophone",,,,,
"475","SAINT-SAËNS","Danse macabre, op. 40","Karol Szreter, piano","1929-05-25","gray ","xxB 8317","172124",,"Odéon",,,,,
"476","SAINT-SAËNS","Danse macabre, op. 40","Karol Szreter, piano","1929-05-25","gray ","xxB 8318","172124",,"Odéon",,,,,
"477","PONCHIELLI","La gioconda - Ah! Pescator affondo l'esca","Umberto Urbano, bass","1929-05-27","gray ","2- 21442","P-8536",,"Parlophone",,,,,
"478","VERDI","Otello - Ich glaube","Umberto Urbano, bass","1929-05-27","gray ","2- 21446","P-8537",,"Parlophone",,,,,
"479","MASSENET","Herodias - Götterbild, heiss …","Umberto Urbano, bass","1929-05-27","gray ","2- 21447","P-8538",,"Parlophone",,,,,
"480","PONCHIELLI","La gioconda - Maledici?","Umberto Urbano, bass","1929-05-27","gray ","2- 21444","P-9416",,"Parlophone",,,,,
"481","GIORDANO","Andrea Chénier - Als Feind das Vaterlandes","Umberto Urbano, bass","1929-05-27","gray ","2- 21445","P-9416",,"Parlophone",,,,,
"482","LOEWE","Fridericus Rex","Gerhard Hüsch, baritone","1929-06-07","gray ","2- 21123","P-9447",,"Parlophone",,,,,
"483","MASSENET","Werther - O Natur …","Peter Raiceff, tenor","1929-06-12","gray ","2- 21490","P-8533",,"Parlophone",,,,,
"484","MASSENET","Manon - Ich schloss di Augen","Peter Raiceff, tenor","1929-06-12","gray ","2- 21491","P-8533",,"Parlophone",,,,,
"485",,"Mio povero","Tino Pattiera, tenor","1929-06-19","gray ","2- 21500","P-8927",,"Parlophone",,,,,
"486",,"Rosa 'Una povera rosa'","Tino Pattiera, tenor","1929-06-19","gray ","2- 21501","P-8927",,"Parlophone",,,,,
"487","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Joseph Wolfsthal, violin","1929-09-09","gray ","2- 20930","P-9458",,"Parlophone",,,,,
"488","WAGNER","Tannhäuser - Dich, teure Halle","Margarete Bäumer, soprano","1929-09-20","gray ","2- 21568","P-9471",,"Parlophone",,,,,
"489","WAGNER","Tannhäuser - Dich, teure Halle","Margarete Bäumer, soprano","1929-09-20","gray ","2- 21569","P-9471",,"Parlophone",,,,,
"490","TCHAIKOVSKY","Eugen Onegin, op. 24 - Wohin, wohin seid ihr entschwunden?","Dimitri Smirnoff, tenor","1929-10-15","gray ","2- 21608","O-9107",,"Odéon",,,,,
"491",,,"Dimitri Smirnoff, tenor","1929-10-15","gray ","2- 21609","unissued",,"Parlophone",,,,,
"492","RUBINSTEIN, Anton","Toréador et Andalouse, op. 103, no. 7","Karol Szreter, piano","1929-10-30","gray ","Be 8702","168351",,"Odéon",,,,,
"493","SCHUMANN","Ich grolle nicht, op. 48, no. 7","Lotte Lehmann, soprano","1930-01-01","gray ","Be 9044","O-4825 a",,"Odéon",,,,,
"494","SCHUBERT","Erlkönig, D328","Lotte Lehmann, soprano","1930-01-01","gray ","Be 9045","O-4825 b",,"Odéon",,,,"RO_20292_Be_9045.flac",
"495","WAGNER","Götterdämmerung - Brünnhilde, heilige Braut!","Heinrich Knote, tenor","1930-01-21","gray ","xxB 8450","O-6822",,"Odéon",,,,,
"496","WAGNER","Parsifal - Nur eine Waffe taugt","Heinrich Knote, tenor","1930-01-21","gray ","xxB 8451","O-6822",,"Odéon",,,,,
"497","WAGNER","Tannhäuser - Inbrunst im Herzen","Heinrich Knote, tenor","1930-01-21","gray ","xxB 8452","O-6766 a",,"Odéon",,,,,
"498","WAGNER","Tannhäuser - Da sah ich ihn, durch den sich Gott verkündigt","Heinrich Knote, tenor","1930-01-21","gray ","xxB 8453","O-6766 b",,"Odéon",,,,,
"499","BRUCH","Kol nidrei, op. 47","Emanuel Feuermann, cello","1930-01-27","gray ","2- 21649","P-9500",,"Parlophone",,,,,
"500","BRUCH","Kol nidrei, op. 47","Emanuel Feuermann, cello","1930-01-27","gray ","2- 21650","P-9500",,"Parlophone",,,,,
"501","BIZET","Carmen - Du bist's? Ich bin's!","Barbara Kemp, soprano, Tino Pattiera, tenor","1930-02-28","gray ","2- 21661","P-9506",,"Parlophone",,,,,
"502","BIZET","Carmen - Ach, wie so herrlich","Barbara Kemp, soprano, Tino Pattiera, tenor","1930-02-28","gray ","2- 21662","P-9506",,"Parlophone",,,,,
"503","MILLOCKER","Der Bettelstudent - Wie Tränen perlen","Margit Suchy, soprano, Tino Pattiera, tenor","1930-03-12","gray ","2- 21669","P-9501",,"Parlophone",,,,,
"504","THOMAS","Mignon - Kennst du das Land","Mafalda Salvatini, soprano","1930-03-18","gray ","xxB 8476","O-6744",,"Odéon",,,,,
"505","MILLOCKER","Der Bettelstudent - Nur das eine bitt' ich dich","Margit Suchy, soprano, Tino Pattiera, tenor","1930-03-20","gray ","2- 21674","P-9501",,"Parlophone",,,,,
"506","VERDI","Il trovatore - Querschnitt-Oper","Beate Malkin, soprano, Helene Jung, contralto, Tino Pattiera, tenor, Paul Schöffler, baritone","1930-03-21","gray ","2- 21675","P-9516",,"Parlophone",,,,,
"507","VERDI","Il trovatore - Querschnitt-Oper","Beate Malkin, soprano, Helene Jung, contralto, Tino Pattiera, tenor, Paul Schöffler, baritone","1930-03-21","gray ","2- 21676","P-9516",,"Parlophone",,,,,
"508","VERDI","Il trovatore - Querschnitt-Oper","Beate Malkin, soprano, Helene Jung, contralto, Tino Pattiera, tenor, Paul Schöffler, baritone","1930-03-21","gray ","2- 21677","P-9517",,"Parlophone",,,,,
"509","VERDI","Il trovatore - Querschnitt-Oper","Beate Malkin, soprano, Helene Jung, contralto, Tino Pattiera, tenor, Paul Schöffler, baritone","1930-03-21","gray ","2- 21678","P-9517",,"Parlophone",,,,,
"510","VERDI","Il trovatore - Querschnitt-Oper","Beate Malkin, soprano, Helene Jung, contralto, Tino Pattiera, tenor, Paul Schöffler, baritone","1930-03-22","gray ","2- 21679","P-9518",,"Parlophone",,,,,
"511","VERDI","Il trovatore - Querschnitt-Oper","Beate Malkin, soprano, Helene Jung, contralto, Tino Pattiera, tenor, Paul Schöffler, baritone","1930-03-22","gray ","2- 21680","P-9518",,"Parlophone",,,,,
"512","VERDI","Rigoletto - Gleich sind wir beide","Gerhard Hüsch, baritone","1930-04-01","gray ","2- 21684","P-9550",,"Parlophone",,,,,
"513","VERDI","Rigoletto - Feile Sklaven, ihr habt sie verhandelt","Gerhard Hüsch, baritone","1930-04-01","gray ","2- 21685","P-9550",,"Parlophone",,,,,
"514","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Moritz Rosenthal, piano","1930-05-01","gray ","2- 21697","P-9559",,"Parlophone",,,,,
"515","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Moritz Rosenthal, piano","1930-05-01","gray ","2- 21698","P-9559",,"Parlophone",,,,,
"516","BIZET","Carmen - Micaela's aria","Elisabeth Rethberg, soprano","1930-05-21","gray ","xxB 8486","O-8378",,"Odéon",,,,,
"517","PUCCINI","Madama Butterfly - Un bel di","Elisabeth Rethberg, soprano","1930-05-21","gray ","xxB 8487","O-8378",,"Odéon",,,,,
"518","WAGNER","Die Meistersinger von Nürnberg - Am stillen Herd","John Gläser, tenor","1930-05-30","gray ","2- 21694","P-9513",,"Parlophone",,,,,
"519","GOUNOD","Faust - Es ist schon spät","Emmy Bettendorf, soprano. John Gläser, tenor","1930-05-30","gray ","2- 21719","P-9549",,"Parlophone",,,,,
"520","GOUNOD","Faust - O Mondschein","Emmy Bettendorf, soprano. John Gläser, tenor","1930-05-30","gray ","2- 21720","P-9549",,"Parlophone",,,,,
"521","WAGNER","Die Walküre - Siegmund, sieh auf mich!","Margarete Bäumer, soprano, Gotthelf Pistor, tenor","1930-06-16","gray ","2- 21728","P-9540",,"Parlophone",,,,,
"522","WAGNER","Die Walküre - Grüßt mich in Walhall froh eine Frau?""","Margarete Bäumer, soprano, Gotthelf Pistor, tenor","1930-06-16","gray ","2- 21729","P-9540",,"Parlophone",,,,,
"523","WAGNER","Die Walküre - Wo wäre der Held ...""","Margarete Bäumer, soprano, Gotthelf Pistor, tenor","1930-06-16","gray ","2- 21730","P-9541",,"Parlophone",,,,,
"524","WAGNER","Die Walküre - Ich sehe die Not, die das Herz dir zernagt …","Margarete Bäumer, soprano, Gotthelf Pistor, tenor","1930-06-16","gray ","21731","P-9541",,"Telefunken",,,,,
"525","VERDI","Il trovatore - In deines Kerkers tiefe Nacht","Vera Schwarz, soprano","1930-06-17","gray ","xxB 8488","O-6841",,"Odéon",,,,,
"526","VERDI","Il trovatore - Miserere","Vera Schwarz, soprano; Chor","1930-06-17","gray ","xxB 8489","O-6841",,"Odéon",,,,,
