position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1051",,"Wembley military tattoo","Grenadier Guards","1926-01-22","gray ","WAX 1255","9073",,"Columbia",,,,,
"1052",,"Wembley military tattoo","Grenadier Guards","1926-01-22","gray ","WAX 1256","9074",,"Columbia",,,,,
"1053",,"Wembley military tattoo","Grenadier Guards","1926-01-22","gray ","WAX 1257","9074",,"Columbia",,,,,
"1054",,"Watchman! What of the night?","Norman Allin, bass","1926-01-26","gray ","WAX 1259","L1774",,"Columbia",,,,,
"1055",,"The two beggers",,"1926-01-26","gray ","WAX 1260","L1774",,"Columbia",,,,,
"1056","SCHUBERT","The erl king","Norman Allin, bass","1926-01-29","gray ","WAX 1263","UNISSUED",,"Columbia",,,,,
"1057",,"Some the cellaer?","Norman Allin, bass","1926-01-29","gray ","WAX 1264","UNISSUED",,"Columbia",,,,,
"1058","MOZART","Die Zauberflöte, KV620 - O ISIS UND OSIRIS","Norman Allin, bass","1926-01-29","gray ","WAX 1265","9802",,"Columbia",,,,,
"1059","MOZART","Die Zauberflöte, KV620 - IN DIESEN HEIL'G)","Norman Allin, bass","1926-01-29","gray ","WAX 1266","9802",,"Columbia",,,,,
"1060","STOTHART","Wildflower - Selection, part 2","London Theatre Orchestra","1926-02-03","gray ","WAX 1269","9079",,"Columbia",,,,,
"1061","STOTHART","Wildflower - Selection, part 2","London Theatre Orchestra","1926-02-03","gray ","WAX 1270","9079",,"Columbia",,,,,
"1062","STERNDALE BENNETT","May queen - 'Tis jolly to hunt","Norman Allin, bass","1926-02-03","gray ","WAX 1271","L1790",,"Columbia",,,,,
"1063",,"Betty in Mayfair - vocal gems",,"1926-02-05","gray ","WAX 1272","9082",,"Columbia",,,,,
"1064",,"Betty in Mayfair - vocal gems",,"1926-02-05","gray ","WAX 1273","9082",,"Columbia",,,,,
"1065",,"On the road to St. Petersburg","Don Cossacks Choir","1926-02-06","gray ","WAX 1274","9155",,"Columbia",,,,,
"1066",,"On the road to St. Petersburg","Don Cossacks Choir","1926-10-13","gray ","WAX 1274","9155",,"Columbia",,,,,
"1067",,"Monotonously rings the little bell","Don Cossacks Choir","1926-06-03","gray ","WAX 1275","9085",,"Columbia",,,,,
"1068",,"Song of the Volga boatman","Don Cossacks Choir","1926-06-03","gray ","WAX 1276","9085",,"Columbia",,,,,
"1069",,"Signal march of the cavalry","Don Cossacks Choir","1926-02-06","gray ","WAX 1277","9154",,"Columbia",,,,,
"1070",,"Signal march of the cavalry","Don Cossacks Choir","1926-06-02","gray ","WAX 1277","9154",,"Columbia",,,,,
"1071",,"Twelve robbers","Don Cossacks Choir","1926-02-06","gray ","WAX 1278","9155",,"Columbia",,,,,
"1072",,"The twelve robbers","Don Cossacks Choir","1926-10-13","gray ","WAX 1278","9155",,"Columbia",,,,,
"1073","TCHAIKOVSKY","We praise Thee, o Lord","Don Cossacks Choir","1926-10-13","gray ","WAX 1279","9186",,"Columbia",,,,,
"1074","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3 - Menuet and trio","William Murdoch, piano","1926-02-09","gray ","WAX 1280","UNISSUED",,"Columbia",,,,,
"1075","DEBUSSY","Clair de lune","William Murdoch, piano","1926-02-09","gray ","WAX 1281","UNISSUED",,"Columbia",,,,,
"1076",,"Paris and Helena - gavotte","William Murdoch, piano","1926-02-09","gray ","WAX 1282","UNISSUED",,"Columbia",,,,,
"1077","SMETANA","String Quartet in E minor - Largo sostenuto","Lener String Quartet","1926-03-15","gray ","WAX 1283","L1767",,"Columbia",,,,,
"1078","SMETANA","String Quartet in E minor - Largo sostenuto","Lener String Quartet","1926-03-15","gray ","WAX 1284","L1767",,"Columbia",,,,,
"1079","TCHAIKOVSKY","String Quartet in D major","Lener String Quartet","1926-02-12","gray ","WAX 1285","UNISSUED",,"Columbia",,,,,
"1080","PUCCINI","La bohème - Ah, Mimi, tu piu non torni",,"1926-02-15","gray ","WAX 1286","L1763",,"Columbia",,,,,
"1081","VERDI","La forza del destino - Solenne in quest'ora","William Martin, Marcel Rodrigo","1926-02-15","gray ","WAX 1287","L1763",,"Columbia",,,,,
"1082","PUCCINI","La bohème - Che gelida manina","William Martin, tenor","1926-02-15","gray ","WAX 1289","L1789",,"Columbia",,,,,
"1083","VERDI","Un ballo in maschera - Eri tu","Marcel Rodrigo, baritone","1926-02-15","gray ","WAX 1290","UNISSUED",,"Columbia",,,,,
"1084","PUCCINI","Tosca - E lucevan le stelle","William Martin, tenor","1926-02-15","gray ","WAX 1291","UNISSUED",,"Columbia",,,,,
"1085","ROMBERG","The student prince - Drinking song",,"1926-02-16","gray ","WAX 1292","9083",,"Columbia",,,,,
"1086","ROMBERG","The student prince - Serenade",,"1926-02-16","gray ","WAX 1293","9083",,"Columbia",,,,,
"1087","ROMBERG","The student prince - Selection",,"1926-02-17","gray ","WAX 1294","9084",,"Columbia",,,,,
"1088","ROMBERG","The student prince - Selection",,"1926-02-17","gray ","WAX 1295","9084",,"Columbia",,,,,
"1089","GOUNOD","Faust - Salut demeure","William Martin, tenor","1926-02-17","gray ","WAX 1296","L1789",,"Columbia",,,,,
"1090",,"Kid boots - Selection","Winter Garden Theater Orchestra","1926-02-18","gray ","WAX 1297","9089",,"Columbia",,,,,
"1091",,"Kid boots - Selection","Winter Garden Theater Orchestra","1926-02-18","gray ","WAX 1298","9089",,"Columbia",,,,,
"1092","WAGNER","Rienzi - Overture","H. M. Grenadier Guards","1926-06-03","gray ","WAX 1299","9086",,"Columbia",,,,,
"1093","WAGNER","Rienzi - Overture","H. M. Grenadier Guards","1926-06-03","gray ","WAX 1300","9086",,"Columbia",,,,,
"1094","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","H. M. Grenadier Guards","1926-02-18","gray ","WAX 1301","9087",,"Columbia",,,,,
"1095","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","H. M. Grenadier Guards","1926-02-18","gray ","WAX 1302","9087",,"Columbia",,,,,
"1096","DEBUSSY","Ibéria. Images pour orchestre - Par les rues et par les chemins (First half)","Orchestra of the Royal Philharmonic Society","1926-02-19","gray ","WAX 1303","L1999",,"Columbia",,,,,
"1097","DEBUSSY","Ibéria. Images pour orchestre - Par les rues et par les chemins (Completion)","Orchestra of the Royal Philharmonic Society","1926-02-19","gray ","WAX 1304","L1999",,"Columbia",,,,,
"1098","DEBUSSY","Ibéria. Images pour orchestre - Les parfums de la nuit (First half)","Orchestra of the Royal Philharmonic Society","1926-02-19","gray ","WAX 1305","L2000",,"Columbia",,,,,
"1099","DEBUSSY","Ibéria. Images pour orchestre - Les parfums de la nuit (Completion)","Orchestra of the Royal Philharmonic Society","1926-02-19","gray ","WAX 1306","L2000",,"Columbia",,,,,
"1100","DEBUSSY","Ibéria. Images pour orchestre - Le matin d'un jour de fete","Orchestra of the Royal Philharmonic Society","1926-02-19","gray ","WAX 1307","L2001",,"Columbia",,,,,
"1101","DEBUSSY","Prélude à l'après-midi d'un faune","Orchestra of the Royal Philharmonic Society","1926-02-19","gray ","WAX 1308","L1772",,"Columbia",,,,,
"1102","DEBUSSY","Prélude à l'après-midi d'un faune","Orchestra of the Royal Philharmonic Society","1926-02-19","gray ","WAX 1309","L1772",,"Columbia",,,,,
"1103","DEBUSSY","L'enfant prodigue - Cortege et air de danse","Orchestra of the Royal Philharmonic Society","1926-02-19","gray ","WAX 1310","L2001",,"Columbia",,,,,
"1104","RIMSKY-KORSAKOV","L' coq d'or - Russian dance","BBC Wireless Symphony Orchestra","1926-02-22","gray ","WAX 1311","9101",,"Columbia",,,,,
"1105","RIMSKY-KORSAKOV","L' coq d'or - Bridal procession","BBC Wireless Symphony Orchestra","1926-02-22","gray ","WAX 1312","9101",,"Columbia",,,,,
"1106","GLAZUNOV","Concert waltz in A major","BBC Wireless Symphony Orchestra","1926-02-22","gray ","WAX 1313","9114",,"Columbia",,,,,
"1107","PUCCINI","Le villi - Witches' dance","BBC Wireless Symphony Orchestra","1926-02-22","gray ","WAX 1314","9114",,"Columbia",,,,,
"1108","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Act III, Intermezzo","BBC Wireless Symphony Orchestra","1926-02-23","gray ","WAX 1315","9091",,"Columbia",,,,,
"1109","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Act II, Intermezzo","BBC Wireless Symphony Orchestra","1926-02-23","gray ","WAX 1316","9091",,"Columbia",,,,,
"1110","COLERIDGE-TAYLOR","Christmas Overture","BBC Wireless Symphony Orchestra","1926-02-23","gray ","WAX 1317","9137",,"Columbia",,,,,
"1111","COLERIDGE-TAYLOR","Christmas Overture","BBC Wireless Symphony Orchestra","1926-02-23","gray ","WAX 1318","9137",,"Columbia",,,,,
"1112","TCHAIKOVSKY","String Quartet in D major","Lener String Quartet","1926-02-23","gray ","WAX 1319","UNISSUED",,"Columbia",,,,,
"1113","BORODIN","Prince Igor - Konchan Aria","Capiton Zaporojetz, bass","1926-02-24","gray ","WAX 1320","UNISSUED",,"Columbia",,,,,
"1114","MEYERBEER","L'Africana - O paradiso","Heddle Nash, tenor","1926-02-24","gray ","WAX 1321","9104",,"Columbia",,,,,
"1115",,"Song of the Volga boatman","Capiton Zaporojetz, bass","1926-02-24","gray ","WAX 1321","UNISSUED",,"Columbia",,,,,
"1116","WILLIAMS","Burial of Cock Robin","H. M. Grenadier Guards","1926-02-26","gray ","WAX 1323","516R",,"Columbia",,,,,
"1117","JESSEL","Parade of the tin soldiers","H. M. Grenadier Guards","1926-02-26","gray ","WAX 1324","516R",,"Columbia",,,,,
"1118","STRAUSS, Johann II","Wine, women and song","H. M. Grenadier Guards","1926-02-26","gray ","WAX 1325","9029R",,"Columbia",,,,,
"1119","ORTH","In a clock store","H. M. Grenadier Guards","1926-02-26","gray ","WAX 1326","9029R",,"Columbia",,,,,
"1120","ROMBERG","The student prince - vocal gems",,"1926-03-05","gray ","WAX 1329","9090",,"Columbia",,,,,
"1121","ROMBERG","The student prince - vocal gems",,"1926-03-05","gray ","WAX 1330","9090",,"Columbia",,,,,
"1122","HANDEL","Where'r you walk","Frank Mullings, tenor","1926-03-05","gray ","WAX 1331","UNISSUED",,"Columbia",,,,,
"1123",,"Deeper and stronger","Frank Mullings, tenor","1926-03-05","gray ","WAX 1332","UNISSUED",,"Columbia",,,,,
"1124","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight' - Presto agitato","Evlyn Howard-Jones, piano","1926-05-20","gray ","WAX 1333","9094",,"Columbia",,,,,
"1125","PUCCINI","La bohème - selections","H. M. Grenadier Guards","1926-04-08","gray ","WAX 1334","587R",,"Columbia",,,,,
"1126","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight' - Presto agitato","Evlyn Howard-Jones, piano","1926-05-20","gray ","WAX 1334","9094",,"Columbia",,,,,
"1127","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight' - Presto agitato","Evlyn Howard-Jones, piano","1926-05-20","gray ","WAX 1335","9095",,"Columbia",,,,,
"1128","BEETHOVEN","Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight' - Presto agitato","Evlyn Howard-Jones, piano","1926-05-20","gray ","WAX 1336","9095",,"Columbia",,,,,
"1129",,"Agnus Dei","Cesare Formichi, baritone","1926-03-10","gray ","WAX 1337","UNISSUED",,"Columbia",,,,,
"1130",,,"Mary Busby","1926-03-10","gray ","WAX 1338","UNISSUED",,"Columbia",,,,,
"1131","BIZET","Carmen - Toreador song","Cesare Formichi, baritone","1926-03-10","gray ","WAX 1339","UNISSUED",,"Columbia",,,,,
"1132","DVORÁK","Slavonic Dance in C major, op. 46, no. 1","London Symphony Orchestra","1926-03-12","gray ","WAX 1340","L1830","London, Petty France Studios","Columbia",,,,,
"1133","DVORÁK","Slavonic Dance in E minor, op. 46, no. 2","London Symphony Orchestra","1926-03-12","gray ","WAX 1341","L1830","London, Petty France Studios","Columbia",,,,,
"1134","DVORÁK","Slavonic Dance in F major, op. 46, no. 4","London Symphony Orchestra","1926-03-12","gray ","WAX 1342","L1831","London, Petty France Studios","Columbia",,,,,
"1135","DVORÁK","Slavonic Dance in F major, op. 46, no. 4","London Symphony Orchestra","1926-03-12","gray ","WAX 1342","L1881","London, Petty France Studios","Columbia",,,,,
"1136","DVORÁK","Slavonic Dance in A-flat major, op. 46, no. 6","London Symphony Orchestra","1926-03-12","gray ","WAX 1343","L1831","London, Petty France Studios","Columbia",,,,,
"1137","DEBUSSY","Petite Suite. Part 1: En bateau","London Symphony Orchestra","1926-03-12","gray ","WAX 1344","L1786","London, Petty France Studios","Columbia",,,,,
"1138","DEBUSSY","Petite Suite. Part 2: Cortege","London Symphony Orchestra","1926-03-12","gray ","WAX 1345","L1786","London, Petty France Studios","Columbia",,,,,
"1139","DEBUSSY","Petite Suite. Part 3: Menuet","London Symphony Orchestra","1926-03-12","gray ","WAX 1346","L1787","London, Petty France Studios","Columbia",,,,,
"1140","DEBUSSY","Petite Suite. Part 4: Ballet","London Symphony Orchestra","1926-03-12","gray ","WAX 1347","L1787","London, Petty France Studios","Columbia",,,,,
"1141","WOLF","Italienische Serenade","Lener String Quartet","1926-03-15","gray ","WAX 1348","UNISSUED",,"Columbia",,,,,
"1142","WOLF","Italienische Serenade","Lener String Quartet","1926-03-15","gray ","WAX 1349","UNISSUED",,"Columbia",,,,,
"1143","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-16","gray ","WAX 1350","L1775","London, Petty France Studios","Columbia",,,,,
"1144","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-16","gray ","WAX 1351","L1775","London, Petty France Studios","Columbia",,,,,
"1145","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-16","gray ","WAX 1352","L1776","London, Petty France Studios","Columbia",,,,,
"1146","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-16","gray ","WAX 1353","L1776","London, Petty France Studios","Columbia",,,,,
"1147","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1354","L1777","London, Petty France Studios","Columbia",,,,,
"1148","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1355","L1777","London, Petty France Studios","Columbia",,,,,
"1149","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1356","L1778","London, Petty France Studios","Columbia",,,,,
"1150","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1357","L1778","London, Petty France Studios","Columbia",,,,,
"1151","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1358","L1779","London, Petty France Studios","Columbia",,,,,
"1152","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1359","L1779","London, Petty France Studios","Columbia",,,,,
"1153","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1360","L1780","London, Petty France Studios","Columbia",,,,,
"1154","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1361","L1780","London, Petty France Studios","Columbia",,,,,
"1155","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1362","L1781","London, Petty France Studios","Columbia",,,,,
"1156","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1363","L1781","London, Petty France Studios","Columbia",,,,,
"1157","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1364","L1782","London, Petty France Studios","Columbia",,,,,
"1158","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","London Symphony Orchestra","1926-03-17","gray ","WAX 1365","L1782","London, Petty France Studios","Columbia",,,,,
"1159",,"Nerone","Cesare Formichi, baritone","1926-03-16","gray ","WAX 1366","UNISSUED",,"Columbia",,,,,
"1160","SUPPÉ","Pique Dame - Overture","H. M. Grenadier Guards","1926-03-17","gray ","WAX 1367","107R",,"Columbia",,,,,
"1161","HEROLD","Zampa - Overture","H. M. Grenadier Guards","1926-03-17","gray ","WAX 1368","107R",,"Columbia",,,,,
"1162",,"Leslie Stuart's popular songs","Leslie Stuart, piano","1926-03-16","gray ","WAX 1369","9093",,"Columbia",,,,,
"1163",,"Leslie Stuart's popular songs","Leslie Stuart, piano","1926-03-16","gray ","WAX 1370","9093",,"Columbia",,,,,
"1164","THOMAS","Raymond - Overture","H. M. Grenadier Guards","1926-03-18","gray ","WAX 1371","582R",,"Columbia",,,,,
"1165","SIBELIUS","Valse triste","H. M. Grenadier Guards","1926-03-18","gray ","WAX 1372","508R",,"Columbia",,,,,
"1166","JARNEFELT","Praeludium","H. M. Grenadier Guards","1926-03-18","gray ","WAX 1373","508R",,"Columbia",,,,,
"1167","PUCCINI","La bohème - selections","H. M. Grenadier Guards","1926-03-18","gray ","WAX 1374","587R",,"Columbia",,,,,
"1168","MOZART","String Quartet No. 15 in D minor, KV421","Lener String Quartet","1926-03-27","gray ","WAX 1375","L1965",,"Columbia",,,,,
"1169","MOZART","String Quartet No. 15 in D minor, KV421","Lener String Quartet","1926-03-27","gray ","WAX 1376","L1965",,"Columbia",,,,,
"1170","MOZART","String Quartet No. 15 in D minor, KV421","Lener String Quartet","1926-03-27","gray ","WAX 1377","L1966",,"Columbia",,,,,
"1171","MOZART","String Quartet No. 15 in D minor, KV421","Lener String Quartet","1926-03-29","gray ","WAX 1378","L1966",,"Columbia",,,,,
"1172","MOZART","String Quartet No. 15 in D minor, KV421","Lener String Quartet","1926-03-29","gray ","WAX 1379","L1967",,"Columbia",,,,,
"1173","MOZART","String Quartet No. 15 in D minor, KV421","Lener String Quartet","1926-03-29","gray ","WAX 1380","L1967",,"Columbia",,,,,
"1174","ELGAR","Sea Pictures","Muriel Brunskill, contralto","1926-03-29","gray ","WAX 1381","UNISSUED",,"Columbia",,,,,
"1175","ELGAR","Sea Pictures","Muriel Brunskill, contralto","1926-03-29","gray ","WAX 1382","UNISSUED",,"Columbia",,,,,
"1176","ELGAR","Sea Pictures","Muriel Brunskill, contralto","1926-03-29","gray ","WAX 1383","UNISSUED",,"Columbia",,,,,
"1177","MOZART","Die Zauberflöte, KV620 - Overture","London Symphony Orchestra","1926-03-30","gray ","WAX 1384","L1001R","London, Columbia Petty France Studios","Columbia",,,,,
"1178","MOZART","Die Zauberflöte, KV620 - Overture","London Symphony Orchestra","1926-03-30","gray ","WAX 1385","L1001R","London, Columbia Petty France Studios","Columbia",,,,,
"1179","MOZART","Le nozze di Figaro, KV492 - Overture","London Symphony Orchestra","1926-03-30","gray ","WAX 1386","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"1180","MOZART","Bassoon Concerto in B-flat major, KV191","Archie Camden, bassoon","1926-03-30","gray ","WAX 1387","L1824",,"Columbia",,,,,
"1181","MOZART","Bassoon Concerto in B-flat major, KV191","Archie Camden, bassoon","1926-03-30","gray ","WAX 1388","L1824",,"Columbia",,,,,
"1182","MOZART","Bassoon Concerto in B-flat major, KV191","Archie Camden, bassoon","1926-03-30","gray ","WAX 1389","L1825",,"Columbia",,,,,
"1183","MOZART","Bassoon Concerto in B-flat major, KV191",,"1926-03-30","gray ","WAX 1390","L1825",,"Columbia",,,,,
"1184","MOZART","Bassoon Concerto in B-flat major, KV191","Archie Camden, bassoon","1926-03-30","gray ","WAX 1391","L1826",,"Columbia",,,,,
"1185","SENAILLE","Allegro spiritoso","Archie Camden, bassoon","1926-03-30","gray ","WAX 1392","L1826",,"Columbia",,,,,
"1186","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","London Symphony Orchestra","1926-03-31","gray ","WAX 1393","L1812","London, Columbia Petty France Studios","Columbia",,,,,
"1187","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","London Symphony Orchestra","1926-03-31","gray ","WAX 1394","UNISSUED[L1810]","London, Columbia Petty France Studios","Columbia",,,,,
"1188","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","London Symphony Orchestra","1926-03-31","gray ","WAX 1395","UNISSUED[L1810]","London, Columbia Petty France Studios","Columbia",,,,,
"1189","DICKENS","A Christmas carol",,"1926-03-31","gray ","WAX 1397","347R",,"Columbia",,,,,
"1190","DICKENS","A Christmas carol",,"1926-03-31","gray ","WAX 1398","348R",,"Columbia",,,,,
"1191","DICKENS","David Copperfield - Micawber's advice",,"1926-03-31","gray ","WAX 1399","348R",,"Columbia",,,,,
"1192","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Halle Orchestra","1926-03-23","gray ","WAX 1402","L1783",,"Columbia",,,,,
"1193","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Halle Orchestra","1926-03-23","gray ","WAX 1403","L1783",,"Columbia",,,,,
"1194","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Halle Orchestra","1926-03-23","gray ","WAX 1404","L1784",,"Columbia",,,,,
"1195","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Halle Orchestra","1926-03-23","gray ","WAX 1405","L1784",,"Columbia",,,,,
"1196","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Halle Orchestra","1926-03-24","gray ","WAX 1406","L1785",,"Columbia",,,,,
"1197","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Halle Orchestra","1926-03-24","gray ","WAX 1407","L1785",,"Columbia",,,,,
"1198","BERLIOZ","Romeo et Juliette, op. 17 - excerpts","Halle Orchestra","1926-03-29","gray ","WAX 1408","UNISSUED",,"Columbia",,,,,
"1199","BERLIOZ","Romeo et Juliette, op. 17 - excerpts","Halle Orchestra","1926-03-29","gray ","WAX 1409","UNISSUED",,"Columbia",,,,,
"1200",,"Gleneagles eightsome reel","Gleneagles Hotel Band","1926-03-24","gray ","WAX 1410","9098",,"Columbia",,,,,
"1201",,"Gleneagles eightsome reel","Gleneagles Hotel Band","1926-03-24","gray ","WAX 1411","9098",,"Columbia",,,,,
"1202",,"Fantasia on Scottish airs","Gleneagles Hotel Band","1926-03-24","gray ","WAX 1412","9099",,"Columbia",,,,,
"1203",,"Fantasia on Scottish airs","Gleneagles Hotel Band","1926-03-24","gray ","WAX 1413","9099",,"Columbia",,,,,
"1204","SAINT-SAËNS","Cello Concerto No. 1 in A minor, op. 33","Halle Orchestra","1926-03-25","gray ","WAX 1414","L1800",,"Columbia",,,,,
"1205","SAINT-SAËNS","Cello Concerto No. 1 in A minor, op. 33","Halle Orchestra","1926-03-25","gray ","WAX 1415","L1800",,"Columbia",,,,,
"1206","SAINT-SAËNS","Cello Concerto No. 1 in A minor, op. 33","Halle Orchestra","1926-03-25","gray ","WAX 1416","L1801",,"Columbia",,,,,
"1207","SAINT-SAËNS","Cello Concerto No. 1 in A minor, op. 33","Halle Orchestra","1926-03-25","gray ","WAX 1417","L1801",,"Columbia",,,,,
"1208","SAINT-SAËNS","Cello Concerto No. 1 in A minor, op. 33","Halle Orchestra","1926-03-25","gray ","WAX 1418","L1802",,"Columbia",,,,,
"1209","SAINT-SAËNS","Cello Concerto No. 1 in A minor, op. 33","Halle Orchestra","1926-03-25","gray ","WAX 1419","L1802",,"Columbia",,,,,
"1210","HARTY","With the wild geese","Halle Orchestra","1926-03-26","gray ","WAX 1420","L1822",,"Columbia",,,,,
"1211","HARTY","With the wild geese","Halle Orchestra","1926-03-26","gray ","WAX 1421","L1822",,"Columbia",,,,,
"1212","HARTY","With the wild geese","Halle Orchestra","1926-03-26","gray ","WAX 1422","L1823",,"Columbia",,,,,
"1213","HARTY","With the wild geese","Halle Orchestra","1926-03-26","gray ","WAX 1423","L1823",,"Columbia",,,,,
"1214","BRAHMS","Piano Quintet in F minor, op. 34","Lener String Quartet","1926-04-07","gray ","WAX 1424","UNISSUED",,"Columbia",,,,,
"1215","BRAHMS","Piano Quintet in F minor, op. 34","Lener String Quartet","1926-04-07","gray ","WAX 1425","UNISSUED",,"Columbia",,,,,
"1216","BRAHMS","Piano Quintet in F minor, op. 34","Lener String Quartet","1926-04-07","gray ","WAX 1426","UNISSUED",,"Columbia",,,,,
"1217","BRAHMS","Piano Quintet in F minor, op. 34","Lener String Quartet","1926-04-07","gray ","WAX 1427","UNISSUED",,"Columbia",,,,,
"1218","BRAHMS","Piano Quintet in F minor, op. 34","Lener String Quartet","1926-04-07","gray ","WAX 1428","UNISSUED",,"Columbia",,,,,
"1219","BRAHMS","Piano Quintet in F minor, op. 34","Lener String Quartet","1926-04-07","gray ","WAX 1429","UNISSUED",,"Columbia",,,,,
"1220","BRAHMS","Piano Quintet in F minor, op. 34","Lener String Quartet","1926-04-07","gray ","WAX 1430","UNISSUED",,"Columbia",,,,,
"1221","BRAHMS","Piano Quintet in F minor, op. 34","Lener String Quartet","1926-04-07","gray ","WAX 1431","UNISSUED",,"Columbia",,,,,
"1222","BRAHMS","Piano Quintet in F minor, op. 34","Lener String Quartet","1926-04-07","gray ","WAX 1432","UNISSUED",,"Columbia",,,,,
"1223","BRAHMS","Piano Quintet in F minor, op. 34","Lener String Quartet","1926-04-07","gray ","WAX 1433","UNISSUED",,"Columbia",,,,,
"1224","ROSSINI","Il barbiere di Siviglia - Overture","H. M. Grenadier Guards","1926-04-08","gray ","WAX 1435","582R",,"Columbia",,,,,
"1225","ROSSINI","Il barbiere di Siviglia - Overture","H.M Grenadier Guards","1926-06-11","gray ","WAX 1435","9166",,"Columbia",,,,,
"1226","ROSSINI","Tancredi - Overture","H.M Grenadier Guards","1926-04-08","gray ","WAX 1436","513",,"Columbia",,,,,
"1227",,"Thistle - Selection of Scotch melodies","H.M Grenadier Guards","1926-04-08","gray ","WAX 1437","9102",,"Columbia",,,,,
"1228",,"Thistle - Selection of Scotch melodies","H.M Grenadier Guards","1926-04-08","gray ","WAX 1438","9102",,"Columbia",,,,,
"1229","LUIGINI","Ballet égyptien, op. 12","H.M Grenadier Guards","1926-04-12","gray ","WAX 1439","625R",,"Columbia",,,,,
"1230","LUIGINI","Ballet égyptien, op. 12","H.M Grenadier Guards","1926-04-12","gray ","WAX 1440","625R",,"Columbia",,,,,
"1231","LUIGINI","Ballet égyptien, op. 12","H.M Grenadier Guards","1926-04-12","gray ","WAX 1441","626R",,"Columbia",,,,,
"1232","LUIGINI","Ballet égyptien, op. 12","H.M Grenadier Guards","1926-04-12","gray ","WAX 1442","626R",,"Columbia",,,,,
"1233","DEBUSSY","Clair de lune","William Murdoch, piano","1926-04-13","gray ","WAX 1443","UNISSUED",,"Columbia",,,,,
"1234","CHOPIN","Berceuse in D-flat major, op. 57","William Murdoch, piano","1926-04-13","gray ","WAX 1444","L2159",,"Columbia",,,,,
"1235","RACHMANINOFF","Prelude in C-sharp minor","William Murdoch, piano","1926-04-13","gray ","WAX 1445","L1815",,"Columbia",,,,,
"1236","GERSHWIN","Lady be good - selections",,"1926-04-24","gray ","WAX 1447","9100",,"Columbia",,,,,
"1237",,"Four Indian love lyrics",,"1926-04-14","gray ","WAX 1448","597R",,"Columbia",,,,,
"1238",,"Four Indian love lyrics",,"1926-04-14","gray ","WAX 1449","597R",,"Columbia",,,,,
