position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"365"	"Meuron"	"Les Cramignons Liégeois, pt 1 MeuronX-80363 K22"	"MUSIQUE MILITAIRE"	"2- 2-09"	"kelly French HMV "	"14328""u"	"230048"	"Paris"	"HMV"					
"366"	"E Marie"	"Gage d'amour, Mazurka E Marie"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"16- 6-09"	"kelly French HMV "	"01105v"	"0230017"		"HMV"					
"367"	"Boisson"	"Malaga, Valse Boisson"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"16- 6-09"	"kelly French HMV "	"01104v"	"0230018"		"HMV"					
"368"	"Berniaux"	"Rentrons Mimi, Polka Berniaux"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"16- 6-09"	"kelly French HMV "	"01101v"	"0230019"		"HMV"					
"369"	"Balleron"	"Polka des clochettes Balleron, avec cloches Z-080011 L10"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"16- 6-09"	"kelly French HMV "	"01106v"	"0230020"		"HMV"					
"370"	"Gauwin"	"Viens Poupoule, Polka Gauwin"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"16- 6-09"	"kelly French HMV "	"01102v"	"0230021"		"HMV"					
"371"	"Thuillier"	"Le gentil flutiau Thuillier"		"5- 7-09"	"kelly French HMV "	"14961u"	"233013"		"HMV"					
"372"	"Parlow"	"L'enclumé, Polka Parlow"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 6-09"	"kelly French HMV "	"01136v"	"0230022"		"HMV"					
"373"	"E Loger"	"Belle Élise, Scottish E Loger"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 6-09"	"kelly French HMV "	"01137v"	"0230023"		"HMV"					
"374"	"Marchetti"	"Fascination, Valse chantée Marchetti X-83336 K437"		"8- 3-09"	"kelly French HMV "	"14420u"	"233030"		"HMV"					
"375"	"Varney"	"Le Papa de Francine: Boléro Varney"		"8- 3-09"	"kelly French HMV "	"14422u"	"233031"		"HMV"					
"376"	"Fisher"	"Prends-moi, Valse chantée Fisher"		"8- 3-09"	"kelly French HMV "	"14416u"	"233032"		"HMV"					
"377"	"Mosta"	"Paris-Vertige, Marche Mosta"		"8- 3-09"	"kelly French HMV "	"14421u"	"233033"		"HMV"					
"378"	"Coedes"	"Je ne sais comment t'dir' ça Coedes"		"26- 1-09"	"kelly French HMV "	"14305u"	"233034"		"HMV"					
"379"	"Clérice"	"Deux sous d'amour Clérice"		"26- 1-09"	"kelly French HMV "	"14306u"	"233035"		"HMV"					
"380"	"Britta"	"La chemise Britta"		"26- 1-09"	"kelly French HMV "	"14304u"	"233038"		"HMV"					
"381"	"Okolowicz"	"J'ai pass‚ par là Okolowicz"		"26- 1-09"	"kelly French HMV "	"14307u"	"233039"		"HMV"					
"382"		"Bourrées Auvergnates"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"3- 4-09"	"kelly French HMV "	"0955v"	"0230024"		"HMV"					
"383"		"Chants Montagnards, Bourrée"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"13- 4-09"	"kelly French HMV "	"0979v"	"0230025"		"HMV"					
"384"	"Borel-Clerc"	"La Bouss-Bouss-Mée, Polka Borel-Clerc"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"7- 7-09"	"kelly French HMV "	"01174v"	"0230026"		"HMV"					
"385"	"Meuron"	"Les Cramignons Liégeois, pt 2 Meuron"	"MUSIQUE MILITAIRE"	"2- 2-09"	"kelly French HMV "	"14329""u"	"230049"	"Paris"	"HMV"					
"386"	"Kriss"	"La petit' bonn' femme, Polka Kriss"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"7- 7-09"	"kelly French HMV "	"01173v"	"0230027"		"HMV"					
"387"	"Maigrier"	"Deux à deux, Mazurka Maigrier"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 6-09"	"kelly French HMV "	"01138v"	"0230028"		"HMV"					
"388"	"Maigrier"	"Charlotte, Scottish Maigrier"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"1- 7-09"	"kelly French HMV "	"01154v"	"0230029"		"HMV"					
"389"	"Mullot"	"Grenade, Valse espagnole Mullot"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"1- 7-09"	"kelly French HMV "	"01149v"	"0230030"		"HMV"					
"390"	"Rimmer"	"Les cloches de St Malo, Gavotte Rimmer Z-080025 L15"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"7- 7-09"	"kelly French HMV "	"01172v"	"0230031"		"HMV"					
"391"	"Bucalossi"	"La gitana, Valse Bucalossi"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 6-09"	"kelly French HMV "	"01133v"	"0230034"		"HMV"					
"392"	"Gung'l"	"Les amourettes, Valse Gung'l"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 6-09"	"kelly French HMV "	"01134v"	"0230035"		"HMV"					
"393"	"Wittmann"	"Sabrette, Scottish Wittmann"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"17-11-09"	"kelly French HMV "	"01243v"	"0230036"		"HMV"					
"394"	"Corbin"	"La soubrette, Scottish Corbin"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"1- 7-09"	"kelly French HMV "	"01152v"	"0230037"		"HMV"					
"395"	"Corbin"	"Jaloux et coquette, Mazurka Corbin Z-080030 L19"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"21- 6-09"	"kelly French HMV "	"01142v"	"0230038"		"HMV"					
"396"	"Corbin"	"La belle mademoiselle, Mazurka Corbin Z-080038 L19"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"1- 7-09"	"kelly French HMV "	"01150v"	"0230039"		"HMV"					
"397"	"Corbin"	"Caquet bon bec, Polka Corbin"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"21- 6-09"	"kelly French HMV "	"01140v"	"0230040"		"HMV"					
"398"	"Corbin"	"Qu'en dira-t-on? Polka Corbin"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"21- 6-09"	"kelly French HMV "	"01141v"	"0230041"		"HMV"					
"399"	"Corbin"	"Les belles petites, Mazurka CorbinZ-080022 L21"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"1- 7-09"	"kelly French HMV "	"01151v"	"0230042"		"HMV"					
"400"	"Paradis"	"Chasse aux cailles, Mazurka"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"21- 6-09"	"kelly French HMV "	"01143v"	"0230043"		"HMV"					
"401"	"Dehain"	"Fleurs et parfums, Valse Dehain"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"1- 7-09"	"kelly French HMV "	"01153v"	"0230044"		"HMV"					
"402"	"F Popy"	"Valse poudrée F Popy"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"7- 7-09"	"kelly French HMV "	"01168""v"	"0230045"		"HMV"					
"403"	"Corbin"	"English spoken, Polka-Gigue Corbin Z-080036 L22"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"1- 7-09"	"kelly French HMV "	"01147v"	"0230046"		"HMV"					
"404"	"Royle"	"Iola, Scottish Royle"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"7- 7-09"	"kelly French HMV "	"01169v"	"0230047"		"HMV"					
"405"	"Murati"	"Bade, Polka Murati"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 6-09"	"kelly French HMV "	"01135v"	"0230048"		"HMV"					
"406"	"Corbin"	"Les gens de chez nous, Polka"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"1- 7-09"	"kelly French HMV "	"01148v"	"0230049"		"HMV"					
"407"	"E Lamothe"	"Scottish des pierrots E Lamothe"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"7- 7-09"	"kelly French HMV "	"01171v"	"0230050"		"HMV"					
"408"	"Offenbach"	"Orphée aux Enfers, Quadrille: 1-2-3 figures Offenbach 030050 Z-080008 L31"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 1-09"	"kelly French HMV "	"0881v"	"0230064"		"HMV"					
"409"	"Offenbach"	"Orphée aux Enfers, Quadrille: 3-4 figures Offenbach"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19- 1-09"	"kelly French HMV "	"0882v"	"0230065"		"HMV"					
"410"	"Rougier"	"Amour d'automne, Valse Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01257v"	"0230066"		"HMV"					
"411"	"Rougier"	"Faut-il aimer? Valse lente Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01258v"	"0230067"		"HMV"					
"412"	"Rougier"	"Sous la mantille, Caprice espagnol Rougier Z-080046 L32"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01259v"	"0230068"		"HMV"					
"413"	"Rougier"	"Plaisir de reine, Gavotte Rougier Z-080047 L32"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01260v"	"0230069"		"HMV"					
"414"	"C Rougier"	"Vers la frontière, Marche du 69e Régiment d'Infantérie C Rougier Z-080048 L33"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01262v"	"0230070"		"HMV"					
"415"	"Rougier"	"A la chiffa, Marche du 24e Régiment d'Infantérie Rougier Z-080059 L33"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"01261v"	"0230071"		"HMV"					
"416"	"Weckerlin"	"La petite Jeanneton Weckerlin"		"12-11-09"	"kelly French HMV "	"15437u"	"234001"		"HMV"					
"417"	"Weckerlin"	"La petite lingère Weckerlin"		"12-11-09"	"kelly French HMV "	"15438u"	"234002"		"HMV"					
"418"	"Pierné"	"Nuit de Noël, 1870: Fragment - Episode lyrique Pierné 034048 Z-084021 L116"		"9-11-09"	"kelly French HMV "	"01230""v"	"0234000"		"HMV"					
"419"	"Queyriaux/Chicot"	"Briqmolle et son camerade Queyriaux/Chicot Z-084008 L225"		"18- 6-09"	"kelly French HMV "	"01124v"	"0234001"		"HMV"					
"420"	"Gangloff"	"Saisons Poético-Réalistes Gangloff Z-080014 L225"		"18- 6-09"	"kelly French HMV "	"01125v"	"0234002"		"HMV"					
"421"	"Collin"	"Les cantinières Collin"		"18- 6-09"	"kelly French HMV "	"01128v"	"0234004"		"HMV"					
"422"	"Bruet/Guyon"	"Vive la musique militaire! Bruet/Guyon"		"5- 7-09"	"kelly French HMV "	"01166v"	"0234005"		"HMV"					
"423"	"Bruet/Guyon"	"La Musette Bruet/Guyon"		"18- 6-09"	"kelly French HMV "	"01130v"	"0234006"		"HMV"					
"424"	"Saint-Servan"	"Les deux pâtres Saint-Servan"		"10- 6-09"	"kelly French HMV "	"01081v"	"0234009"		"HMV"					
"425"	"Charlesky/Hamel"	"Les petits cadeaux du berger Charlesky/Hamel Z-084006 L228"		"10- 6-09"	"kelly French HMV "	"01083v"	"0234010"		"HMV"					
"426"	"Charlesky/Leteurtre"	"Le fruit défendu Charlesky/Leteurtre Z-084004 L229"		"10- 6-09"	"kelly French HMV "	"01078v"	"0234011"		"HMV"					
"427"	"Charlesky/Lust"	"Prélude d'épousailles Charlesky/Lust Z-084007 L229"		"10- 6-09"	"kelly French HMV "	"01084v"	"0234012"		"HMV"					
"428"	"J de Clynsen"	"Les fêtes françaises J de Clynsen, avec cloches Z-084002 L124"	"J DE CLYNSEN"	"3- 6-09"	"kelly French HMV "	"01042v"	"0234013"		"HMV"					
"429"	"Fall"	"La Princesse des Dollars: Valse Fall"	"[ROGAN]"	"1- 1-09"	"kelly French HMV "	"9388e"	"230055"		"HMV"					
"430"	"J de Clynsen"	"Les plaines de la TouraineJ de Clynsen"	"J DE CLYNSEN"	"3- 6-09"	"kelly French HMV "	"01043v"	"0234014"		"HMV"					
"431"	"Liouville"	"Les deux pochards Liouville"		"18- 6-09"	"kelly French HMV "	"01127v"	"0234015"		"HMV"					
"432"	"Dumont"	"Messe Royale: Kyrie Dumont"	"LES CHOEURS DE L'OPÉRA"	"9-11-09"	"kelly French HMV "	"15420u"	"234502"		"HMV"					
"433"	"Sousa"	"El Capitan, Marche américaine Sousa"		"15- 1-09"	"kelly French HMV "	"9470e"	"236250"	"London"	"HMV"					
"434"	"Sousa"	"Stars and Stripes, Marche Sousa"		"15- 1-09"	"kelly French HMV "	"9473e"	"236253"	"London"	"HMV"					
"435"	"Rheinhardt"	"La Fée de la Source, Valse Rheinhardt X-80662 K25"	"MUSIQUE MILITAIRE"	"11- 1-09"	"kelly French HMV "	"14245u"	"230057"	"Paris"	"HMV"					
"436"	"Chaikowsky"	"Casse Noisette: Suite: Ouverture miniature Chaikowsky"	"MUSIQUE DES COLDSTREAM GUARDS"	"9-12-09"	"kelly French HMV "	"3915f"	"0230109"	"London"	"HMV"					
"437"	"Chaikowsky"	"Casse Noisette: Suite: Danse de la fée dragée Chaikowsky"	"MUSIQUE DES COLDSTREAM GUARDS"	"9-12-09"	"kelly French HMV "	"3920f"	"0230110"	"London"	"HMV"					
"438"	"Verbrughe"	"Le sommeil d'un ange Verbrughe"		"7- 4-09"	"kelly French HMV "	"14540u"	"237906"		"HMV"					
"439"	"Renard"	"Berceuse Renard"		"7- 4-09"	"kelly French HMV "	"14542u"	"237907"		"HMV"					
"440"	"Chaikowsky"	"Casse Noisette: Suite: Marche; Danse russe Chaikowsky"	"MUSIQUE DES COLDSTREAM GUARDS"	"9-12-09"	"kelly French HMV "	"3913f"	"0230111"	"London"	"HMV"					
"441"	"Leoncavallo"	"Aubade Leoncavallo"		"7- 4-09"	"kelly French HMV "	"14539u"	"237912"		"HMV"					
"442"	"Gillet"	"La lettre de Manon Gillet"	"VIRGILIO RANZATO"	"17-12-09"	"kelly French HMV "	"14064b"	"237920"	"Milan"	"HMV"					
"443"	"Chaikowsky"	"Casse Noisette: Suite: Danse arabe Chaikowsky L286"	"MUSIQUE DES COLDSTREAM GUARDS"	"9-12-09"	"kelly French HMV "	"3916f"	"0230112"	"London"	"HMV"					
"444"	"Ranzato"	"Menuet en Ré majeur Ranzato"	"VIRGILIO RANZATO"	"3-12-09"	"kelly French HMV "	"14021b"	"237921"	"Milan"	"HMV"					
"445"	"Godard"	"Jocelyn: Berceuse Godard"	"VIRGILIO RANZATO"	"14-12-09"	"kelly French HMV "	"14052b"	"237922"	"Milan"	"HMV"					
"446"	"Boccherini"	"Menuet Boccherini"	"VIRGILIO RANZATO"	"17-12-09"	"kelly French HMV "	"14063b"	"237923"	"Milan"	"HMV"					
"447"	"Beethoven"	"Sonate pathétique: Adagio Beethoven"	"VIRGILIO RANZATO"	"18-12-09"	"kelly French HMV "	"14066b"	"237924"	"Milan"	"HMV"					
"448"	"Pierné"	"Sérénade Pierné"	"VIRGILIO RANZATO"	"14-12-09"	"kelly French HMV "	"14053b"	"237925"	"Milan"	"HMV"					
"449"	"Schubert"	"Moment musicale Schubert"	"VIRGILIO RANZATO"	"18-12-09"	"kelly French HMV "	"14067b"	"237926"	"Milan"	"HMV"					
"450"	"Scassera"	"Élégie Scassera"	"VIRGILIO RANZATO"	"18-12-09"	"kelly French HMV "	"14070b"	"237927"	"Milan"	"HMV"					
"451"	"Chaikowsky"	"Casse Noisette: Suite: Danse des mirlitons; Danse chinoise Chaikowsky L287"	"MUSIQUE DES COLDSTREAM GUARDS"	"9-12-09"	"kelly French HMV "	"3917f"	"0230113"	"London"	"HMV"					
"452"	"Chaikowsky"	"Casse Noisette: Suite: Valse des fleurs Chaikowsky"	"MUSIQUE DES COLDSTREAM GUARDS"	"9-12-09"	"kelly French HMV "	"3918f"	"0230114"	"London"	"HMV"					
"453"	"Ganne"	"La Housarde, Valse Ganne"	"MUSIQUE MILITAIRE"	"2- 2-09"	"kelly French HMV "	"14330u"	"230058"	"Paris"	"HMV"					
"454"	"Coppola"	"Rêverie Coppola"		"11- 3-09"	"kelly French HMV "	"CN408-3▲"	"0237923"		"HMV"					
"455"		"La chanson des vignerons"	"JEAN RAMEAU, MAURICE RAMEAU bagpipe, hurdy-gurdy"	"22-11-09"	"kelly French HMV "	"15451u"	"238002"		"HMV"					
"456"		"La bourée de Fonfrin"	"JEAN RAMEAU, MAURICE RAMEAU bagpipe, hurdy-gurdy"	"22-11-09"	"kelly French HMV "	"15450u"	"238003"		"HMV"					
"457"		"La marche des gâs du Berry"	"JEAN RAMEAU, MAURICE RAMEAU bagpipe, hurdy-gurdy"	"22-11-09"	"kelly French HMV "	"15446u"	"238004"		"HMV"					
"458"		"Bourées berrichonnes"	"JEAN RAMEAU, MAURICE RAMEAU bagpipe, hurdy-gurdy"	"22-11-09"	"kelly French HMV "	"15447u"	"238005"		"HMV"					
"459"	"Sourilas"	"A deux, Polka Sourilas, avec soli de piston et de petite flûte"	"MUSIQUE MILITAIRE"	"2- 2-09"	"kelly French HMV "	"14331u"	"230059"	"Paris"	"HMV"					
"460"		"a) Le Point du Jour; b) Le Nouveau Réveil; c) Le Réveil; d) La Calèche des Dames; e) L'Arrivée au Rendezvous Z-088001"	"CERCLE DU BIEN ALLER (RALLAYE SAINT-HUBERT) hunting horns"	"9- 7-09"	"kelly French HMV "	"01177v"	"0238000"		"HMV"					
"461"		"a) Le Réveil du Poitou; b) Le Rallaye Poitou; c) La Noisy; d) La Boscaris Z-088004"	"CERCLE DU BIEN ALLER (RALLAYE SAINT-HUBERT) hunting horns"	"9- 7-09"	"kelly French HMV "	"01182v"	"0238001"		"HMV"					
"462"		"La Messe de Saint-Hubert: 1re partie complète Z-088002 L231"	"CERCLE DU BIEN ALLER (RALLAYE SAINT-HUBERT) hunting horns"	"9- 7-09"	"kelly French HMV "	"01178v"	"0238002"		"HMV"					
"463"		"La Messe de Saint-Hubert: 2me partie complète"	"CERCLE DU BIEN ALLER (RALLAYE SAINT-HUBERT) hunting horns"	"9- 7-09"	"kelly French HMV "	"01179v"	"0238003"		"HMV"					
"464"		"Joies champêtres, Valse"		"- 9-09"	"kelly French HMV "	"790ae"	"239106"	"Stockholm"	"HMV"					
"465"		"Valse brillante"		"- 9-09"	"kelly French HMV "	"792ae"	"239107"	"Stockholm"	"HMV"					
"466"		"Valse legère"		"- 8-09"	"kelly French HMV "	"596ae"	"239108"	"Copenhagen"	"HMV"					
"467"		"Marche norvégienne"		"- 8-09"	"kelly French HMV "	"618ae"	"239109"	"Copenhagen"	"HMV"					
"468"	"Ivanovici"	"Carmen Sylva, Valse, pt 1 Ivanovici X-89113"		"3- 9-09"	"kelly French HMV "	"603ah"	"239110"	"Kristiania"	"HMV"					
"469"	"Ivanovici"	"Carmen Sylva, Valse, pt 2 Ivanovici X-89114"		"3- 9-09"	"kelly French HMV "	"604ah"	"239111"	"Kristiania"	"HMV"					
"470"		"Cahin-Caha, Scottish"		"12-10-09"	"kelly French HMV "	"751ah"	"239112"	"Stockholm"	"HMV"					
"471"		"Sautons gaiement, Polka"		"12-10-09"	"kelly French HMV "	"759ah"	"239113"	"Stockholm"	"HMV"					
"472"		"Danse rhenoise, Scottish"		"30- 8-09"	"kelly French HMV "	"528ah"	"239114"	"Kristiania"	"HMV"					
"473"	"Scotto"	"La petite Tonkinoise, Polka Scotto"		"30- 8-09"	"kelly French HMV "	"529ah"	"239115"	"Kristiania"	"HMV"					
"474"	"Werner"	"Reine du bal, Valse Werner"		"3- 9-09"	"kelly French HMV "	"605ah"	"239116"	"Kristiania"	"HMV"					
"475"		"Automobile Galop"		"3- 9-09"	"kelly French HMV "	"602ah"	"239117"	"Kristiania"	"HMV"					
"476"	"Rougier"	"En joyeuse ballade, Polka Rougier"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"15462u"	"230060"		"HMV"					
"477"	"Nowotny"	"Austria, March Nowotny"		"19- 3-09"	"kelly French HMV "	"9706e"	"239152"	"London"	"HMV"					
"478"	"J F Wagner"	"Sous l'Aigle Double, Marche J F Wagner"		"19- 3-09"	"kelly French HMV "	"9703e"	"239153"	"London"	"HMV"					
"479"		"Les rossignols, Polka sifflé, avec imitation du chant du rossignol"		"3-11-09"	"kelly French HMV "	"15401u"	"239270"		"HMV"					
"480"		"A la ménagerie (Le dompteur dans le cage aux lions), avec imitation des cris d'animaux"		"3-11-09"	"kelly French HMV "	"15402u"	"239271"		"HMV"					
"481"	"O Straus"	"Le Rêve de Valse: Potpourri O Straus"		"20- 9-09"	"kelly French HMV "	"632ab"	"239292"	"Berlin"	"HMV"					
"482"	"Sali"	"Galant Chevalier, Pas redoublé Sali"	"MUSIQUE DU 24e RÉGIMENT D'INFANTERIE"	"1-12-09"	"kelly French HMV "	"15463u"	"230061"		"HMV"					
"483"	"Tardy"	"Bourrée du Morvan Tardy"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"26- 8-09"	"kelly French HMV "	"15008u"	"230072"		"HMV"					
"484"	"Tardy"	"La montagnarde, Bourrée Tardy"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"26- 8-09"	"kelly French HMV "	"15009u"	"230073"		"HMV"					
"485"	"Paul"	"Baby, Polka Paul"	"ORCHESTRE VESTRIS"	"11- 1-09"	"kelly French HMV "	"14248u"	"230574"		"HMV"					
"486"	"Féroulle"	"La favorite,Danse nouvelle Féroulle X-80668 K95"	"ORCHESTRE VESTRIS"	"18- 1-09"	"kelly French HMV "	"14259u"	"230575"		"HMV"					
"487"	"Stutz"	"Nouvelle danse américaine Stutz"	"ORCHESTRE VESTRIS"	"11- 1-09"	"kelly French HMV "	"14247u"	"230576"		"HMV"					
"488"	"de l'Hervilliers"	"Pas de deux de l'Hervilliers"	"ORCHESTRE VESTRIS"	"11- 1-09"	"kelly French HMV "	"14249u"	"230577"		"HMV"					
"489"	"Sali"	"La Divette, Schottish Sali"	"ORCHESTRE VESTRIS"	"10- 3-09"	"kelly French HMV "	"14439u"	"230578"		"HMV"					
"490"	"Scotto"	"La petite Tonkinoise, Schottish Scotto X-80701 K97"	"ORCHESTRE VESTRIS"	"10- 3-09"	"kelly French HMV "	"14436u"	"230579"		"HMV"					
"491"	"Andrieu"	"Panache et Pompon, Mazurka Andrieu"	"ORCHESTRE VESTRIS"	"10- 3-09"	"kelly French HMV "	"14437u"	"230580"		"HMV"					
"492"	"Rauski"	"Cigarette, Polka Rauski"	"ORCHESTRE VESTRIS"	"10- 3-09"	"kelly French HMV "	"14438u"	"230581"		"HMV"					
"493"	"Turiné"	"Brillante étape,Polka-marche Turiné X-80704 K99"	"ORCHESTRE VESTRIS"	"10- 3-09"	"kelly French HMV "	"14440u"	"230582"		"HMV"					
"494"	"Fall"	"La Princesse des Dollars: Valse des dollars Fall X-80669 K99"	"ORCHESTRE VESTRIS"	"11- 1-09"	"kelly French HMV "	"14251u"	"230583"		"HMV"					
"495"	"Nancy/Marie/Nardon"	"Le moulinet du Pas de Quatre Nancy/Marie/Nardon"	"ORCHESTRE VESTRIS"	"18- 1-09"	"kelly French HMV "	"14258u"	"230600"		"HMV"					
"496"	"Louis"	"La berline française Louis"	"ORCHESTRE VESTRIS"	"11- 1-09"	"kelly French HMV "	"14250u"	"230601"		"HMV"					
"497"		"Les enfants terribles (Ojra, ojra, Polka)"	"ORCHESTRE DU GRAMOPHONE"	"- -09"	"kelly French HMV "	"8933L"	"230666"	"Warsaw"	"HMV"					
"498"		"Sautillante (Rach, chiach, chiach, Polka)"	"ORCHESTRE DU GRAMOPHONE"	"- -09"	"kelly French HMV "	"8934L"	"230667"	"Warsaw"	"HMV"					
"499"	"Namyslowski"	"Traineaux légers, Mazurka Namyslowski"	"ORCHESTRE DU GRAMOPHONE"	"- -09"	"kelly French HMV "	"8939L"	"230668"	"Warsaw"	"HMV"					
"500"	"Lewandowski"	"Sans souci, Mazurka Lewandowski"	"ORCHESTRE DU GRAMOPHONE"	"- -09"	"kelly French HMV "	"8940L"	"230669"	"Warsaw"	"HMV"					
"501"	"Hellstrom"	"En cadence, Valse Hellstrom"	"ORCHESTRE DU GRAMOPHONE [BLACK DIAMONDS]"	"29-12-09"	"kelly French HMV "	"11131e"	"230676"	"London"	"HMV"					
"502"	"Becker"	"Conte d'hiver, Valse Becker"	"ORCHESTRE DU GRAMOPHONE [1st GRENADIER ARTILLERY BRIGADE] [V F BECKER]"	"29- 1-09"	"kelly French HMV "	"8619L"	"230678"	"Moscow"	"HMV"					
"503"	"Shatov"	"Sur les collines de Mandchourie Shatov"	"ORCHESTRE DU GRAMOPHONE [1st GRENADIER ARTILLERY BRIGADE] [V F BECKER]"	"29- 1-09"	"kelly French HMV "	"8620L"	"230679"	"Moscow"	"HMV"					
"504"	"Reiderman"	"Rêverie d'automne, Valse Reiderman"	"ORCHESTRE DU GRAMOPHONE"	"- -09"	"kelly French HMV "	"6803r"	"230680"	"St Petersburg"	"HMV"					
"505"	"A Chesnokov"	"Léda, Valse A Chesnokov"	"ORCHESTRE DU GRAMOPHONE"	"- -09"	"kelly French HMV "	"6743r"	"230681"	"St Petersburg"	"HMV"					
"506"		"Echos de Varsovie, Polka"	"ORCHESTRE DU GRAMOPHONE"	"24- 6-09"	"kelly French HMV "	"1238ab"	"230696"	"Warsaw"	"HMV"					
"507"		"Bonheur retrouvé, Polka"	"ORCHESTRE DU GRAMOPHONE"	"20- 6-09"	"kelly French HMV "	"1202ab"	"230697"	"Warsaw"	"HMV"					
"508"	"Yakovlev"	"Doux zephyr, Polka Yakovlev"	"V Y MORSKOY"	"11- 6-09"	"kelly French HMV "	"1176ab"	"230698"	"St Petersburg"	"HMV"					
"509"	"Sivachev"	"Sans façon, Polka Sivachev"	"V Y MORSKOY"	"13- 6-09"	"kelly French HMV "	"1192ab"	"230699"	"St Petersburg"	"HMV"					
"510"	"Pardo"	"El platanar, Tango Pardo"	"MUSIQUE DU PRADO [BANDA MUNICIPALE]"	"8-11-09"	"kelly French HMV "	"802y"	"230828"	"Barcelona"	"HMV"					
"511"	"Pardo"	"El huracan, Tango Pardo"	"MUSIQUE DU PRADO [BANDA MUNICIPALE]"	"27- 3-09"	"kelly French HMV "	"551y"	"230829"	"Barcelona"	"HMV"					
"512"	"Coote"	"Ma reine, Valse Coote 0230002"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19-1-09"	"kelly French HMV "	"0879v"	"030048"		"HMV"					
"513"	"Waldteufel"	"Brune ou blonde, Valse Waldteufel 0230003 L241"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19-1-09"	"kelly French HMV "	"0880v"	"030049"		"HMV"					
"514"	"Offenbach"	"Orphée aux Enfers: Quadrille, Figs 1, 2, 3 Offenbach 0230064"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19-1-09"	"kelly French HMV "	"0881v"	"030050"		"HMV"					
"515"	"Offenbach"	"Orphée aux Enfers: Quadrille, Figs 4, 5 Offenbach 0230065"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"19-1-09"	"kelly French HMV "	"0882v"	"030051"		"HMV"					
"516"	"Gounod"	"La Reine de Saba: Marche et Cortège Gounod 030080"	"ORCHESTRE DU GRAMOPHONE"	"3-4-09"	"kelly French HMV "	"0949v"	"030052"		"HMV"					
"517"	"Gounod"	"Marche funèbre d'un marionnete Gounod 030081"	"ORCHESTRE DU GRAMOPHONE"	"3-4-09"	"kelly French HMV "	"0952v"	"030053"		"HMV"					
"518"	"Gounod"	"Roméo et Juliette: Fantaisie Gounod 030082"	"ORCHESTRE DU GRAMOPHONE"	"3-4-09"	"kelly French HMV "	"0953v"	"030054"		"HMV"					
