position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"988","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Cleveland Orchestra","1959-03-20","gray ",,"BC-1026","Cleveland, Severance Hall","Epic",,,,,
"989","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Concertgebouworkest","1959-09-21","gray ",,"835032 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Leeuwen / Buczynski",,,,
"990","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Berliner Philharmoniker","1959-10-05","gray ",,"138127","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"991","DVORÁK","Symphony No. 9 in E minor, op; 9","Vienna State Opera Orchestra","1959-05-01","gray ",,"SRV208","Wien","Vanguard",,,,,
"992","HAYDN","Symphony No. 94 in G major 'Surprise'","Wiener Philharmoniker","1959-04-20","gray ",,"LSC-2394","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"993","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Hollreiser, Heinrich","1959-10-29","gray ",,"VBX117","Bamberg","Vox",,,,,
"994","RAMEAU","Tambourin","Gyorgy Cziffra, piano","1959-07-30","gray ",,"FALP30242","Paris, Salle Wagram","Voix de son maître",,,,,
"995","ALBÉNIZ","España, op. 165 - Tango in D major","José Iturbi, piano","1959-01-09","gray ",,"SAXF106","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"996","WAGNER","Tannhäuser - Dich, teure Halle","Staatskapelle Berlin","1959-03-04","gray ",,"820092","Berlin, Grunewaldkirche","Eterna",,,,,
"997","WAGNER","Tannhäuser - Overture","Orchestre du Théâtre National de l'Opéra","1959-07-01","gray ",,"SAXF135","Paris, Salle Wagram","Columbia","WR / Challan",,,,
"998","WAGNER","Tannhäuser - Overture; Venusberg music","Philadelphia Orchestra","1959-12-27","gray ",,"MS-6442","Philadelphia, Broadwood Hotel","Columbia",,,,,
"999","LISZT (arr. Cziffra)","Tannhäuser (Wagner)","Gyorgy Cziffra, piano","1959-07-22","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"1000","LISZT","Tannhauser paraphrase","Gyorgy Cziffra, piano","1959-07-01","gray ",,"FALP520","Budapest, Studio Hungaroton","Voix de son maître",,,,,
"1001","GILLES","Te Deum","various","1959-12-18","gray ",,"3138","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1002","GILLES","Te Deum","Martini, Louis","1959-12-18","gray ",,"50037","Paris, Église Notre-Dame du Liban","Erato",,,,,
"1003","KABALEVSKY","The comedians - Suite","Vienna State Opera Orchestra","1959-05-01","gray ",,"SRV113","Wien","Vanguard",,,,,
"1004","GERSHWIN","The George Gershwin story: Porgy and Bess, a symphonic picture; arr. by R. R. Bennett.--Concerto in F for piano and orchestra (abridged)--An American in Paris (abridged)--Gershwin on Broadway","Symphony of the Air Pops Orchestra","1959-04-21","gray ",,"SN-6034","New York, Columbia 30th Street Studio","Epic",,,,,
"1005",,"The great organ at the Mormon Tabernacle","Alexander Schreiner, organ","1959-06-01","gray ",,"MS-6101","Salt Lake City","Columbia",,,,,
"1006",,"The history of music in sound","Greenberg, Noah","1959-06-29","gray ",,"UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"1007","BALES","The Revolution - A cantata based on the music of the American Colonies during the years 1775-1800","National Gallery Orchestra","1959-10-15","gray ",,"LS-1001","Washington, National Gallery of Art","Columbia",,,,,
"1008",,"The romantic guitar","Rey de la Torre, guitar","1959-01-12","gray ",,"LC-3564","New York, Columbia 30th Street Studio","Epic",,,,,
"1009","RODGERS","The sound of music","Mary Martin, soprano","1959-11-22","gray ",,"OS-2020","New York, Columbia 30th Street Studio","Columbia",,,,,
"1010","RIMSKY-KORSAKOV","The Tale of the Tsar Sultan - Flight of the bumblebee","Orchestre de la Société des Concerts du Conservatoire","1959-09-10","gray ",,"SAXF857","Paris, Salle Wagram","Columbia",,,,,
"1011","STRAVINSKY","Threni","Columbia Symphony Orchestra; The Scola Cantorum","1959-01-05","gray ",,"MS-6065","New York, Columbia 30th Street Studio","Columbia",,,,,
"1012","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","New York Philharmonic","1959-04-20","gray ",,"MS-6225","Brooklyn, St. George Hotel","Columbia",,,,,
"1013","POULENC","Toccata","Gabriel Tacchino, piano","1959-04-01","gray ",,"CVC2057","Paris, Salle Wagram","Voix de son maître","PV / Macleod",,,,
"1014","SCHUMANN","Toccata in C major, op. 7","Annerose Schmidt, piano","1959-03-09","gray ",,"720092","Berlin, Taubenstrasse","Eterna",,,,,
"1015","SCHUMANN","Toccata in C major, op. 7","Sviatoslav Richter, piano","1959-04-30","gray ",,"138077","Warsaw, Philharmonic Hall","Deutsche Grammophon",,,,,
"1016","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","Philadelphia Orchestra","1959-11-08","gray ",,"MS-6324","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1017","PUCCINI","Tosca","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1959-07-16","gray ",,"OS25129","Roma, Accademia di Santa Cecilia","Decca","Walker/Wallace",,,,
"1018","PUCCINI","Tosca","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1959-07-16","gray ",,"OS25130","Roma, Accademia di Santa Cecilia","Decca","Walker/Wallace",,,,
"1019","PUCCINI","Tosca","Orchestra of the Accademia Nazionale di Santa Cecilia, Rome","1959-07-16","gray ",,"OSA1210","Roma, Accademia di Santa Cecilia","Decca","Walker/Wallace",,,,
"1020","LISZT","Totentanz, S126","Orchestre de la Société des Concerts du Conservatoire","1959-01-01","gray ",,"UNISSUED","Paris, Salle Wagram","Voix de son maître",,,,,
"1021","BRAHMS","Tragische Ouvertüre, op. 81","Berliner Philharmoniker","1959-01-09","gray ",,"138022","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1022","STRAUSS, Josef","Transaktionen - Walzer, op. 184","Wiener Philharmoniker","1959-04-28","gray ",,"CS6182","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"1023","BACH, J.S.","Trio Sonata BWV1029","Various","1959-06-25","gray ",,"820134","Berlin, SRK","Eterna",,,,,
"1024",,"Trio Sonatas (Bach, Handel, Marais, Couperin)",,"1959-06-25","gray ",,"827110",,"Eterna",,,,,
"1025","WEBERN","Trio-satz","Craft, Robert","1959-12-20","gray ",,"UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"1026","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III - Liebestod","Philadelphia Orchestra","1959-12-30","gray ",,"M2S-738","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1027","WAGNER","Tristan und Isolde - excerpts","Wiener Philharmoniker","1959-09-22","gray ",,"OS25138","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"1028","WAGNER","Tristan und Isolde - excerpts","Birgit Nilsson, soprano, Ludwig Hoffmann, tenor","1959-09-22","gray ",,"820576","Wien, Sofiensaal","Decca",,,,,
"1029","WAGNER","Tristan und Isolde - Isolde! Geliebte! …","Bamberger Symphoniker","1959-04-14","gray ",,"136030","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"1030","WAGNER","Tristan und Isolde - Mild und Leise","Bamberger Symphoniker","1959-04-14","gray ",,"136030","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"1031","WAGNER","Tristan und Isolde - Mild und leise","Orchestre du Théâtre National de l'Opéra","1959-06-19","gray ",,"ASDF141","Paris, Salle Wagram","Voix de son maître",,,,,
"1032","WAGNER","Tristan und Isolde - Sink Hernieder …","Bamberger Symphoniker","1959-04-14","gray ",,"136030","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"1033","DEBUSSY","Trois nocturnes - Fêtes","New York Philharmonic","1959-12-02","gray ",,"MS-6207","New York, Columbia 30th Street Studio","Columbia",,,,,
"1034","CHABRIER","Trois valses romantiques","Gaby and Robert Casadesus, pianos","1959-06-25","gray ",,"MS-6323","Paris","Columbia",,,,,
"1035","DAQUIN","Twelve carols","E. Power Biggs, organ","1959-03-01","gray ",,"MS-6167","Cambridge, Mass., Busch-Reisinger Museum","Columbia",,,,,
"1036","BEETHOVEN","12 Contretanze, WoO 14","Berliner Philharmoniker","1959-11-24","gray ",,"138642","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1037","RAVEL","Tzigane","Orchestre de la Suisse Romande","1959-03-27","gray ",,"CS6134","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"1038",,"Unknown",,"1959-01-26","gray ",,"unknown","London","Philips","Jansen / Leeuwen",,,,
"1039","FRANCK","unknown","Prêtre, Georges","1959-02-03","gray ",,,,,,,,,
"1040",,"Unknown",,"1959-02-15","gray ",,"unknown","Hilversum, Apostolische Kerk","Philips","Water",,,,
"1041",,"Unknown",,"1959-02-24","gray ",,"unknown","Amsterdam, Assen","Philips","Jansen",,,,
"1042",,"Unknown","Maastreechter Staar","1959-03-16","gray ",,"unknown","Maastricht, Staargebouw","Philips","Ginneken / Jansen / Huizinga",,,,
"1043",,"Unknown","Nederlands Kamerorkest","1959-04-06","gray ",,"unknown","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"1044",,"Unknown","I musici","1959-04-19","gray ",,"unknown","Roma, Istituto Antoniano","Philips",,,,,
"1045",,"unknown",,"1959-04-29","gray ",,"6500 877",,"Philips",,,,,
"1046",,"Unknown","Adam Harasiewicz, piano","1959-06-25","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Krauel / Jansen / Huizinga / Leeuwen",,,,
"1047",,"Unknown","Maastreechter Staar","1959-07-04","gray ",,"unknown","Maastricht, Staargebouw","Philips","Krauel / Jansen / Huizinga / Leeuwen",,,,
"1048",,"Unknown","Adam Harasiewicz, piano","1959-07-06","gray ",,"unknown","Amsterdam, Bachzaal","Philips","Krauel / Jansen / Leeuwen",,,,
"1049",,"Unknown","Gewandhausorchester Leipzig","1959-07-10","gray ",,"unknown","Leipzig, Bethanienkirche","Philips","Negri / Lauterslager / Schack / Buczynski / Taschner",,,,
"1050",,"Unknown","Residentie Orkest den Haag","1959-07-10","gray ",,"unknown","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"1051",,"Unknown","Philips Harmonie","1959-07-15","gray ",,"unknown","Eindhoven, Cantine Beukenlaan","Philips","Krauel / Huizinga / Leeuwen",,,,
"1052",,"Unknown","Gewandhausorchester Leipzig","1959-07-20","gray ",,"unknown","Leipzig, Kongresssaal","Philips","Negri / Lauterslager / Schack / Buczynski / Taschner",,,,
"1053",,"Unknown","Yuri Boukoff, piano","1959-07-27","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Krauel / Jansen / Leeuwen",,,,
"1054",,"Unknown","Cor de Groot, piano","1959-08-27","gray ",,"unknown","Amsterdam, Bachzaal","Philips","Krauel / Jansen / Leeuwen",,,,
"1055",,"Unknown","Arthur Grumiaux, violin, Clara Haskil, piano","1959-09-20","gray ",,"unknown","Basel, Radio Studio","Philips","Negri / Lauterslager / Taschner",,,,
"1056",,"Unknown","Yuri Boukoff, piano","1959-09-27","gray ",,"unknown","Amsterdam, Bachzaal","Philips","Negri / Lauterslager / Buczynski",,,,
"1057",,"Unknown","Eduardo del Pueyo, piano","1959-09-27","gray ",,"unknown","Amsterdam, Bachzaal","Philips","Krauel / Huizinga / Leeuwen",,,,
"1058",,"Unknown","Orchestre Lamoureux","1959-10-06","gray ",,"unknown","Paris, Maison de la Chimie","Philips","Negri / Jansen / Leeuwen",,,,
"1059","CHOPIN","Valse en La bemol; Etude op. 10, no. 3","José Iturbi, piano","1959-01-09","gray ",,"FCX799","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"1060","CHOPIN","Valse No. 2","José Iturbi, piano","1959-01-12","gray ",,"FCX799","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"1061","CHOPIN","Valse No. 3","José Iturbi, piano","1959-01-14","gray ",,"FCX799","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"1062","CHOPIN","Waltzes (17)","Witold Malcuzynski, piano","1959-05-19","gray ",,"SAXF820","Paris, Salle Wagram","Columbia","PV/WR / Gamsohn, Macleod",,,,
"1063","CHOPIN","Valses re bemol; la bemol; sol bemol; ut mineur","José Iturbi, piano","1959-01-06","gray ",,"unknown","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"1064","DOHNÁNYI","Variations on a nursery theme, op. 25","London Philharmonic Orchestra","1959-01-12","gray ",,"CS6153","London, Kingsway Hall","Decca","Walker/Wilkinson",,,,
"1065","BRAHMS","Variations on a theme by Haydn, op. 56a","Sawallisch, Wolfgang","1959-10-30","gray ",,"820187","Wien, Musikverein, Grossersaal","Philips",,,,,
"1066","BEETHOVEN","14 variations by original theme in E flat major op. 44","Trio Hongrois","1959-09-10","gray ",,"DF740007","Paris, Salle Wagram","Les discophiles français","PV/RD / Gamsohn",,,,
"1067","FRANCK","Variations symphonique","Orchestre de la Société des Concerts du Conservatoire","1959-01-01","gray ",,"UNISSUED","Paris, Salle Wagram","Columbia",,,,,
"1068","FRANCK","Variations symphonique (piano only)","José Iturbi, piano","1959-05-29","gray ",,"unknown","Paris, Maison de la Mutualité","Columbia","PV/RD/AH / Gamsohn",,,,
"1069",,"Verdi and Puccini opera arias","Stefania Woytowicz, soprano","1959-04-14","gray ",,"136033","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"1070",,"Verdi and Puccini opera arias","Stefania Woytowicz, soprano","1959-06-30","gray ",,"136031","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"1071","HONEGGER","Viola Sonata","Marie-Therese Chailley, viola, Jean Hubeau, piano","1959-05-19","gray ",,"42067","Paris, Salle Aydar","Erato",,,,,
"1072","WALTON","Violin Concerto in B minor","Philadelphia Orchestra","1959-03-01","gray ",,"MS-6201","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1073","KHACHATURIAN","Violin Concerto in D minor","Vienna State Opera Orchestra","1959-06-02","gray ",,"VSD2037","Wien, Musikverein, Grossersaal","Vanguard",,,,,
"1074","BEETHOVEN","Violin Concerto in D major, op. 61","Susanne Lautenbacher, violin","1959-10-01","gray ",,"PL11170","London","Vox",,,,,
"1075","BERG","Violin Concerto","New York Philharmonic","1959-12-06","gray ",,"MS-6373","New York, Manhattan Center","Columbia",,,,,
"1076","KHACHATURIAN","Violin Concerto in D minor","Vienna State Opera Orchestra","1959-05-27","gray ",,"VSD2037","Wien, Musikverein, Grosser Saal","Vanguard",,,,,
"1077","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Boston Symphony Orchestra","1959-02-09","gray ",,"LSC-2363","Boston, Symphony Hall","RCA Victor",,,,,
"1078","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Orchestre de la Société des Concerts du Conservatoire","1959-11-10","gray ",,"SAXF137","Paris, Salle Wagram","Columbia",,,,,
"1079","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Philadelphia Orchestra","1959-12-24","gray ",,"MS-6298","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1080","BEETHOVEN","Violin Concerto in D major, op. 61","New York Philharmonic","1959-04-20","gray ",,"MS-6093","Brooklyn, St. George Hotel","Columbia",,,,,
"1081","BEETHOVEN","Violin Concerto in D major, op. 61","Orchestre de la Société des Concerts du Conservatoire","1959-11-16","gray ",,"SAXF162","Paris, Salle Wagram","Columbia",,,,,
"1082","BRAHMS","Violin Concerto in D major, op. 77","Leonid Kogan, violin","1959-10-21","gray ",,"826149","Moscow","Melodiya",,,,,
"1083","BRAHMS","Violin Concerto in D major, op. 77","Philadelphia Orchestra","1959-11-01","gray ",,"MS-6153","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1084","SIBELIUS","Violin Concerto in D minor, op. 47","Chicago Symphony Orchestra","1959-01-10","gray ",,"LSC-2435","Chicago, Orchestra Hall","RCA Victor",,,,,
"1085","SIBELIUS","Violin Concerto in D minor, op. 47","Philadelphia Orchestra","1959-12-21","gray ",,"MS-6157","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1086","MENDELSSOHN","Violin Concerto in E minor, op. 64","Boston Symphony Orchestra","1959-02-23","gray ",,"LSC-2314",,"RCA Victor",,,,,
"1087","MENDELSSOHN","Violin Concerto in E minor, op. 64","Vienna State Opera Orchestra","1959-05-27","gray ",,"VSD2047","Wien, Musikverein, Grosser Saal","Vanguard",,,,,
"1088","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Rundfunk-Sinfonie-Orchester Berlin","1959-12-07","gray ",,"720107","Berlin, SRK","Eterna",,,,,
"1089","PAGANINI","Violin Concerto No. 1 in D major, op. 6","Philadelphia Orchestra","1959-03-15","gray ",,"MS-6268","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1090","BACH, J.S.","Violin Concerto in E major, BWV1042","Mischa Elman, violin","1959-06-04","gray ",,"VSD2073","Wien, Musikverein, Grossersaal","Vanguard",,,,,
"1091","PROKOFIEV","Violin Concerto No. 2 in G minor, op. 63","Boston Symphony Orchestra","1959-02-24","gray ",,"LSC-2314",,"RCA Victor",,,,,
"1092","MOZART","Violin Concerto No. 3 in G major, KV216","Orchestre de la Société des Concerts du Conservatoire","1959-11-26","gray ",,"SAXF138","Paris, Salle Wagram","Columbia",,,,,
"1093","RAVEL","Violin Sonata / Berceue / Tzigane","Pierre Doukan, violin, Therese Cochet, piano","1959-02-05","gray ",,"LDE3119","Paris, Salle Aydar","Erato",,,,,
"1094","FRANCK","Violin Sonata in A major","Isaac Stern, violin, Alexander Zakin, piano","1959-12-22","gray ",,"MS-6139","New York, Columbia 30th Street Studio","Columbia",,,,,
"1095","BLOCH","Violin Sonata No. 1","Isaac Stern, violin, Alexander Zakin, piano","1959-12-22","gray ",,"MS-6717","New York, Columbia 30th Street Studio","Columbia",,,,,
"1096","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Wolfgang Schneiderhan, violin, Carl Seemann, piano","1959-05-11","gray ",,"138121","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1097","BEETHOVEN","Violin Sonata No. 10 in G major, op. 96","Wolfgang Schneiderhan, violin, Carl Seemann, piano","1959-05-19","gray ",,"138123","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1098","ROUSSEL","Violin Sonata No. 2","Pierre Doukan, violin, Therese Cochet, piano","1959-02-05","gray ",,"LDE3119","Paris, Salle Aydar","Erato",,,,,
"1099","BRAHMS","Violin Sonata No. 2 in A major, op. 100","Arthur Grumiaux, violin and piano","1959-10-07","gray ",,"802839 AY","Amsterdam, Concertgebouw, Klein Zaal","Philips","Krauel / Huizinga / Bucczynski",,,,
"1100","BEETHOVEN","Violin Sonata No. 2 in A major, op. 12, no. 2","Wolfgang Schneiderhan, violin, Carl Seemann, piano","1959-05-18","gray ",,"138121","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1101","BEETHOVEN","Violin Sonata No. 3 in E-flat major, op. 12, no. 3","Wolfgang Schneiderhan, violin, Carl Seemann, piano","1959-05-14","gray ",,"138122","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1102","BEETHOVEN","Violin Sonata No. 4 in A minor, op. 23","Wolfgang Schneiderhan, violin, Carl Seemann, piano","1959-05-13","gray ",,"138122","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1103","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Wolfgang Schneiderhan, violin, Carl Seemann, piano","1959-05-15","gray ",,"138120","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1104","BEETHOVEN","Violin Sonata No. 6 in A major, op. 30, no. 1","Wolfgang Schneiderhan, violin, Carl Seemann, piano","1959-05-24","gray ",,"138122","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1105","BEETHOVEN","Violin Sonata No. 7 in C minor, op. 30, no. 2","Wolfgang Schneiderhan, violin, Carl Seemann, piano","1959-05-23","gray ",,"138123","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1106","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Wolfgang Schneiderhan, violin, Carl Seemann, piano","1959-05-27","gray ",,"138120","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1107","MOZART","Violin Sonata in E-flat major, KV481","Arthur Grumiaux, violin and piano","1959-10-07","gray ",,"802839 AY","Amsterdam, Concertgebouw, Klein Zaal","Philips","Krauel / Huizinga / Bucczynski",,,,
"1108","VIVALDI","Vivaldi gala",,"1959-12-31","gray ",,"M-38982","New York, Columbia 30th Street Studio","Columbia",,,,,
"1109","POULENC","Voix humaine","Orchestre du Theatre National de l'Opera:","1959-04-01","gray ",,"CVA918","Paris, Salle Wagram","Voix de son maître",,,,,
"1110",,"Volkstümliche Weihnachtsmusik",,"1959-04-01","gray ",,"820156",,"Eterna",,,,,
"1111","HANDEL (arr. Harty)","Water Music Suite","Philadelphia Orchestra","1959-04-01","gray ",,"MS-6095","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1112","BACH, J.S.","Weicht nur, betrübte Schatten, BWV202",,"1959-04-01","gray ",,"820157","Berlin, Funkhaus Nalepastraße, Saal 1","Eterna",,,,,
"1113","BRITTEN","Canticle III, op. 55 - Still falls the rain","Peter Pears, tenor, Barry Tuckwell, horn","1959-02-03","gray ",,"OS25332","London, Decca West Hampstead Studio No. 3","Decca","Walker/Lilley",,,,
"1114","YARDUMIAN","Cantus animae et cordis","Philadelphia Orchestra","1959-04-19","gray ",,"MS-6229","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1115","FRESCOBALDI","Canzonas","Boston Brass Ensemble","1959-03-26","gray ",,"MS-6117","Boston, Symphony Hall","Columbia",,,,,
"1116","GABRIELI","Canzonas","Boston Brass Ensemble","1959-03-26","gray ",,"MS-6117","Boston, Symphony Hall","Columbia",,,,,
"1117","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","New York Philharmonic","1959-05-02","gray ",,"MS-6080","New York, Carnegie Hall","Columbia",,,,,
"1118","TCHAIKOVSKY","Capriccio italien, op. 45","Berliner Philharmoniker","1959-05-27","gray ",,"136029","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1119","BACH, J.S.","Capriccio über die Abreise seines gelibten Bruders, BWV992 (Capriccio on the departure of his beloved brother)","Leon Fleisher, piano","1959-10-05","gray ",,"UNISSUED","New York, Columbia 30th Street Studio","Epic",,,,,
"1120","PAGANINI","Caprices, op. 1","Ruggiero Ricci, violin","1959-04-01","gray ",,"CS6163","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"1121","BIZET","Carmen - Suite","His Orchestra","1959-09-16","gray ",,"MS-6106","New York, Columbia 30th Street Studio","Columbia",,,,,
"1122","BIZET","Carmen - Suite No. 1","Orchestre Lamoureux","1959-05-31","gray ",,"875024 CY","Paris, Maison de la Chimie","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"1123","BIZET","Carmen - Suite No. 2","Orchestre Lamoureux","1959-05-31","gray ",,"875024 CY","Paris, Maison de la Chimie","Philips","Ginneken / Jansen / Huizinga / Leeuwen",,,,
"1124","BIZET","Carmen - Suites No. 1 & 2","Orchestre Lamoureux","1959-12-10","gray ",,"835039 AY","Paris, Maison de la Chimie","Philips","Negri / Jansen / Taschner / Buczynski",,,,
"1125","SCHUMANN","Carnaval, op. 9","Gerhard Puchelt, piano","1959-06-05","gray ",,"820124","Berlin, Taubenstrasse","Eterna",,,,,
"1126","SCHUMANN","Carnaval, op. 9","Orchestre de la Suisse Romande","1959-10-14","gray ",,"STS15176","Geneva, Victoria Hall","Decca","Williamson/Wallace",,,,
"1127","SAINT-SAËNS","Carnival of the animals","Orchestre National de l'Opéra de Monte-Carlo","1959-10-09","gray ",,"3139","Monte Carlo, Capitole de Beau soleil","Erato",,,,,
"1128","SAINT-SAËNS","Carnival of the animals","Orchestre National de l'Opéra de Monte-Carlo","1959-10-09","gray ",,"42090","Monte Carlo, Capitole de Beau soleil","Erato",,,,,
"1129","SAINT-SAËNS","Carnival of the animals","Orchestre National de l'Opéra de Monte-Carlo","1959-10-09","gray ",,"50039","Monte Carlo, Capitole de Beau soleil","Erato",,,,,
"1130","SAINT-SAËNS","Carnival of the animals","Orchestre National de l'Opéra de Monte-Carlo","1959-10-09","gray ",,"60020","Monte Carlo, Capitole de Beau soleil","Erato",,,,,
"1131","SAINT-SAËNS","Carnival of the animals","Orchestre National de l'Opéra de Monte-Carlo","1959-10-09","gray ",,"60032","Monte Carlo, Capitole de Beau soleil","Erato",,,,,
"1132","SAINT-SAËNS","Carnival of the animals","Orchestre National de l'Opéra de Monte-Carlo","1959-10-09","gray ",,"42102","Monte Carlo, Capitole de Beau soleil","Erato",,,,,
"1133",,"Carols for Christmas","Orchestra","1959-09-03","gray ",,"MS-6165","New York, Columbia 30th Street Studio","Columbia",,,,,
"1134","TCHAIKOVSKY","Casse noisette - Suite, op. 71a","Berliner Philharmoniker","1959-05-26","gray ",,"136029","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1135","SHOSTAKOVITCH","Cello Concerto No. 1 in E-flat major, op. 107","Philadelphia Orchestra","1959-11-08","gray ",,"MS-6124","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1136","CHOPIN","Cello Sonata in G minor, op. 65","Angelica May, cello","1959-02-24","gray ",,"136035","BC all","Deutsche Grammophon",,,,,
"1137","BEETHOVEN","Cello Sonata No. 1 in F major, op. 5, no. 1","Pierre Fournier, cello, Friedrich Gulda, piano","1959-06-20","gray ",,"138081","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1138","BRAHMS","Cello Sonata No. 2 in F major, op. 99","Maurice Gendron, cello, Philippe Entremont, piano","1959-02-24","gray ",,"MS-6135","New York, Columbia 30th Street Studio","Columbia",,,,,
"1139","BEETHOVEN","Cello Sonata No. 2 in G minor, op. 5, no. 2","Pierre Fournier, cello, Friedrich Gulda, piano","1959-06-21","gray ",,"138081","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1140","BEETHOVEN","Cello Sonata No. 3 in A major, op. 69","Maurice Gendron, cello, Philippe Entremont, piano","1959-02-24","gray ",,"MS-6135","New York, Columbia 30th Street Studio","Columbia",,,,,
"1141","BEETHOVEN","Cello Sonata No. 3 in A major, op. 69","Pierre Fournier, cello, Friedrich Gulda, piano","1959-06-23","gray ",,"138082","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1142","BEETHOVEN","Cello Sonata No. 4 in C major, op. 102, no. 1","Pierre Fournier, cello, Friedrich Gulda, piano","1959-06-24","gray ",,"138082","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1143","BEETHOVEN","Cello Sonata No. 5 in D major, op. 102, no. 2","Pierre Fournier, cello, Friedrich Gulda, piano","1959-06-26","gray ",,"138083","Wien, Musikverein, Brahmssaal","Deutsche Grammophon",,,,,
"1144","GRIEG","Cello Sonata, op. 36","Paul Tortelier, cello, Robert Weisz, piano","1959-02-17","gray ",,"ASDF115","Paris, Salle Wagram","Voix de son maître","WR/PV",,,,
"1145","KODÁLY","Cello Sonata, op. 4","Angelica May, cello","1959-02-24","gray ",,"136035","BC all","Deutsche Grammophon",,,,,
"1146","BEETHOVEN","Cello Sonatas","Janos Starker, cello, Gyorgy Sebok, piano","1959-11-01","gray ",,,"Paris, Salle Aydar","Erato",,,,,
