position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"295"	"STRAUSS, Richard"	"Don Quixote, op. 35"	"Berliner Philharmoniker"	"1986-01-22"	"gray "		"419 599-1"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"296"	"BACH, C.P.E."	"Double concerti"	"Amsterdam Baroque Orchestra"	"1986-09-01"	"gray "			"Utrecht, Oud Katholieke Kerk Maria minor"	"Erato"					
"297"	"BRAHMS"	"Double Concerto in A minor for violin and cello, op. 102"	"Chicago Symphony Orchestra"	"1986-11-02"	"gray "		"MK-42387"	"Chicago, Orchestra Hall"	"CBS Masterworks"					
"298"	"BERG"	"Drei Orchesterstücke op. 6"	"Berliner Philharmoniker"	"1986-12-03"	"gray "		"419781-2"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"299"	"SCHOENBERG"	"Drei Volksleider, op. 49"		"1986-10-26"	"gray "		"Sony Classical SM2K 44571"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"300"	"BRAHMS"	"Ein deutsches Requiem, op. 45"	"Danmarks radiokoret radiosymfoniorkestret"	"1986-01-11"	"gray "		"75302"	"Copenhagen, Studio de la Radio Danoise"	"Erato"					
"301"	"LISZT"	"Eine Faust-Symphonie, S108"	"Chicago Symphony Orchestra"	"1986-01-20"	"gray "			"Chicago, Orchestra Hall"	"Decca"	"Haas"				
"302"	"ROSSINI"	"Ermione"	"Scimone, Claudio"	"1986-06-01"	"gray "		"75336"	"Monte Carlo, Salle Garnier"	"Erato"					
"303"	"ROSSINI"	"Ermione"	"Scimone, Claudio"	"1986-06-01"	"gray "		"75337"	"Monte Carlo, Salle Garnier"	"Erato"					
"304"	"ROSSINI"	"Ermione"	"Scimone, Claudio"	"1986-06-01"	"gray "		"75338"	"Monte Carlo, Salle Garnier"	"Erato"					
