position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2120"	"HANDEL"	"Concerto Grosso No. 1 In G Major, Op. 6, No. 1. Polonaise (Andante) ; Fifth Movement: Allegro, Na Non Troppo"	"Busch Chamber Players"	"1946-01-30"	"gray "		"SL-158"		"Columbia"					
"2121"	"HANDEL"	"Concerto Grosso No. 10 In D Minor, Op. 6, No. 10. First Movement: Ouverture Second Movement: Allegro; Second Movement: Allegro"	"Busch Chamber Players"	"1946-01-30"	"gray "		"SL-158"		"Columbia"					
"2122"	"HANDEL"	"Concerto Grosso No. 10 In D Minor, Op. 6, No. 10. Third Movement: Air (Lento)"	"Busch Chamber Players"	"1946-01-30"	"gray "		"SL-158"		"Columbia"					
"2123"	"HANDEL"	"Concerto Grosso No. 10 In D Minor, Op. 6, No. 10 . Fourth Movement: Allegro (Beg.) Fifth Movement: Allegro (Beg.); Fifth Movement: Allegro (Beg.)"	"Busch Chamber Players"	"1946-01-30"	"gray "		"SL-158"		"Columbia"					
"2124"	"HANDEL"	"Concerto Grosso No. 10 In D Minor, Op. 6, No. 10. Fifth Movement: Allegro (Conclusion) Sixth Movement: Allegro Moderato; Sixth Movement: Allegro Moderato"	"Busch Chamber Players"	"1946-01-30"	"gray "		"SL-158"		"Columbia"					
"2125"	"HANDEL"	"Concerto Grosso No. 9 In F Major, Op. 6, No. 9. First Movement: Largo"	"Busch Chamber Players"	"1946-02-04"	"gray "		"SL-158"		"Columbia"					
"2126"	"HANDEL"	"Concerto Grosso No. 9 In F Major, Op. 6, No. 9. Second Movement: Allegro"	"Busch Chamber Players"	"1946-02-04"	"gray "		"SL-158"		"Columbia"					
"2127"	"HANDEL"	"Concerto Grosso No. 9 In F Major, Op. 6, No. 9. Third Movement: Larghetto"	"Busch Chamber Players"	"1946-02-04"	"gray "		"SL-158"		"Columbia"					
"2128"	"HANDEL"	"Concerto Grosso No. 9 In F Major, Op. 6, No. 9. Fourth Movement: Allegro"	"Busch Chamber Players"	"1946-02-04"	"gray "		"SL-158"		"Columbia"					
"2129"	"HANDEL"	"Concerto Grosso No. 1 In G Major, Op. 6, No. 1. First Movement: Larghetto Affettuoso"	"Busch Chamber Players"	"1946-02-04"	"gray "		"SL-158"		"Columbia"					
"2130"	"HANDEL"	"Concerto Grosso No. 1 In G Major, Op. 6, No. 1. Second Movement: Allegro"	"Busch Chamber Players"	"1946-02-04"	"gray "		"SL-158"		"Columbia"					
"2131"	"HANDEL"	"Concerto Grosso No. 1 In G Major, Op. 6, No. 1. Third Movement: Largo, E Piano"	"Busch Chamber Players"	"1946-02-04"	"gray "		"SL-158"		"Columbia"					
"2132"	"HANDEL"	"Concerto Grosso No. 1 In G Major, Op. 6, No. 1. Fourth Movement: Allegro"	"Busch Chamber Players"	"1946-02-04"	"gray "		"SL-158"		"Columbia"					
"2133"	"HANDEL"	"Concerto Grosso No. 9 In F Major, Op. 6, No. 9. Fifth Movement: Menuet Sixth Movement: Gigue; Sixth Movement: Gigue"	"Busch Chamber Players"	"1946-02-04"	"gray "		"SL-158"		"Columbia"					
"2134"	"HANDEL"	"Concerto Grosso No. 11 In A Major, Op. 6, No. 11. First Movement: Andante Larghetto, E Staccato"	"Busch Chamber Players"	"1946-02-06"	"gray "		"SL-158"		"Columbia"					
"2135"	"HANDEL"	"Concerto Grosso No. 11 In A Major, Op. 6, No. 11. Second Movement: Allegro; Largo E Staccato"	"Busch Chamber Players"	"1946-02-06"	"gray "		"SL-158"		"Columbia"					
"2136"	"HANDEL"	"Concerto Grosso No. 11 In A Major, Op. 6, No. 11. Third Movement: Andante"	"Busch Chamber Players"	"1946-02-06"	"gray "		"SL-158"		"Columbia"					
"2137"	"HANDEL"	"Concerto Grosso No. 11 In A Major, Op. 6, No. 11. Fourth Movement: Allegro (Beg.)"	"Busch Chamber Players"	"1946-02-06"	"gray "		"SL-158"		"Columbia"					
"2138"	"HANDEL"	"Concerto Grosso No. 11 In A Major, Op. 6, No. 11. Fourth Movement: Allegro (Concl.)"	"Busch Chamber Players"	"1946-02-06"	"gray "		"SL-158"		"Columbia"					
"2139"	"HANDEL"	"Concerto Grosso No. 1 In G Major, Op. 6, No. 1. First Movement: Andante Larghetto"		"1946-02-20"	"gray "		"SL-158"		"Columbia"					
"2140"	"HANDEL"	"Concerto Grosso No. 1 In G Major, Op. 6, No. 1. Second Movement: Allegro"		"1946-02-20"	"gray "		"SL-158"		"Columbia"					
"2141"	"HANDEL"	"Concerto Grosso No. 1 In G Major, Op. 6, No. 1. Third Movement: Largo"		"1946-02-20"	"gray "		"SL-158"		"Columbia"					
"2142"	"HANDEL"	"Concerto Grosso No. 2 In F Major, Op. 6, No. 2. Fourth Movement: Allegro, Ma Non Troppo"		"1946-02-20"	"gray "		"SL-158"		"Columbia"					
"2143"	"TCHAIKOVSKY"	"Symphony No. 2 in C minor, op. 17 'Little Russian'"	"Minneapolis Symphony Orchestra"	"1946-03-09"	"gray "		"ML-4252"	"Minneapolis, Northrup Auditorium"	"Columbia"					
"2144"	"GORDON"	"The rake's progress"	"Braithwaite, Warwick"	"1946-03-14"	"gray "		"ML-4229"		"Columbia"					
"2145"	"BRITTEN"	"Variations on a theme of Purcell, op. 34 (Young person's guide to the orchestra)"	"Liverpool Philharmonic Orchestra"	"1946-10-26"	"gray "		"ML-4197"		"Columbia"					
"2146"	"RODGERS"	"My heart stood still / The most beautiful girl in the world / It might as well be spring / Blue moon / Johnny one note / If I loved you / Where or when / The girl friend / There's a small hotel / Slaughter on Tenth Avenue / Lover"	"Kostelanetz, André"	"1946-05-15"	"gray "		"ML-4130"		"Columbia"					
"2147"	"DUMAS"	"The three musketeers"	"Errol Flynn, speaker"	"1946-07-26"	"gray "		"ML-4162"		"Columbia"					
"2148"	"VERDI"	"La traviata"	"Bellezza, Vincenzo"	"1946-07-29"	"gray "		"ML-4190"	"Rome"	"Columbia"					
"2149"	"VERDI"	"La traviata"	"Bellezza, Vincenzo"	"1946-07-29"	"gray "		"ML-4191"	"Rome"	"Columbia"					
"2150"	"VERDI"	"La traviata"	"Bellezza, Vincenzo"	"1946-07-29"	"gray "		"ML-4192"	"Rome"	"Columbia"					
"2151"	"VERDI"	"La traviata"	"Bellezza, Vincenzo"	"1946-07-29"	"gray "		"SL-103"	"Rome"	"Columbia"					
"2152"	"SAINT-SAËNS"	"Samson et Delilah, op. 47"	"Fourestier, Louis"	"1946-09-17"	"gray "		"ML-4321"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2153"	"SAINT-SAËNS"	"Samson et Delilah, op. 47"	"Fourestier, Louis"	"1946-09-17"	"gray "		"ML-4322"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2154"	"SAINT-SAËNS"	"Samson et Delilah, op. 47"	"Fourestier, Louis"	"1946-09-17"	"gray "		"ML-4323"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2155"	"SAINT-SAËNS"	"Samson et Delilah, op. 47"	"Fourestier, Louis"	"1946-09-17"	"gray "		"SL-107"	"Paris, Théâtre des Champs-Elysées"	"Columbia"					
"2156"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Wiener Philharmoniker"	"1946-10-21"	"gray "		"ML-4370"	"Wien, Musikverein, Grossersaal"	"Columbia"					
"2157"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Wiener Philharmoniker"	"1946-10-18"	"gray "		"ML-4370"	"Wien, Musikverein, Grossersaal"	"Columbia"					
"2158"	"GROFE"	"Mississippi Suite"	"Kostelanetz, André"	"1946-05-15"	"gray "		"ML-4625"		"Columbia"					
"2159"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Wiener Philharmonikcer"	"1946-09-15"	"gray "		"ML-4631"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2160"	"MOZART"	"Exsultate, jubilate, KV165"	"Wiener Philharmoniker"	"1946-11-06"	"gray "		"ML-4649"	"Wien, Brahmssaal"	"Columbia"					
"2161"	"MOZART"	"Il re pastore, KV208 - L'amerò, sarò costante"	"Wiener Philharmoniker"	"1946-11-03"	"gray "		"ML-4649"	"Wien, Brahmssaal"	"Columbia"					
"2162"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Welcher Kummer"	"Wiener Philharmoniker"	"1946-10-31"	"gray "		"ML-4649"	"Wien, Brahmssaal"	"Columbia"					
"2163"	"SCHUMANN"	"Symphony No. 1 in B-flat major, op. 38 'Spring'"	"Cleveland Orchestra"	"1946-11-25"	"gray "		"ML-4794"	"Cleveland, Severance Hall"	"Columbia"					
"2164"	"BACH, J.S. (arr. Ormandy)"	"Passacaglia and fugue in C minor, BWV582"	"Philadelphia Orchestra"	"1946-10-13"	"gray "		"ML-4797"	"Philadelphia, Academy of Music"	"Columbia"					
"2165"	"HANDEL (arr. Ormandy)"	"Water Music Suite"	"Philadelphia Orchestra"	"1946-01-12"	"gray "		"ML-4797"	"Philadelphia, Academy of Music"	"Columbia"					
"2166"	"DEBUSSY"	"Violin Sonata"	"Zino Francescatti, violin, Robert Robert Casadesus, piano, piano"	"1946-04-26"	"gray "		"ML-4178"		"Columbia"					
"2167"	"COATES"	"Knightsbridge march"	"London Symphony Orchestra"	"1946-07-19"	"gray "		"ML-4274"		"Columbia"					
"2168"	"COATES"	"London calling march"	"London Symphony Orchestra"	"1946-07-19"	"gray "		"ML-4274"		"Columbia"					
"2169"	"COATES"	"Television march"	"London Symphony Orchestra"	"1946-07-19"	"gray "		"ML-4274"		"Columbia"					
"2170"	"COATES"	"London bridge march"	"London Symphony Orchestra"	"1946-07-19"	"gray "		"ML-4274"		"Columbia"					
"2171"	"SHOSTAKOVITCH"	"The age of gold, op. 22 - Polka"	"Zino Francescatti, violin, Max Lanner, piano"	"1946-04-12"	"gray "		"ML-4310"		"Columbia"					
"2172"	"SCHUMANN"	"Vogel als Prophet, op. 82, no. 7"	"Zino Francescatti, violin, Max Lanner, piano"	"1946-04-25"	"gray "		"ML-4310"		"Columbia"					
"2173"	"TARTINI"	"Variations on a theme of Corelli"	"Zino Francescatti, violin, Max Lanner, piano"	"1946-04-09"	"gray "		"ML-4310"		"Columbia"					
"2174"	"DEBUSSY"	"Préludes, Book I - La fille aux cheveux de lin (The maid with the flaxen hair)"	"Zino Francescatti, violin, Max Lanner, piano"	"1946-04-12"	"gray "		"ML-4310"		"Columbia"					
"2175"	"PROKOFIEV"	"Piano Concerto No. 3 in C major, op. 26"	"Robin Hood Dell Orchestra"	"1946-07-26"	"gray "		"ML-4389"		"Columbia"					
"2176"	"RODGERS"	"Slaughter on 10th Avenue"	"Kostelanetz, André"	"1946-05-21"	"gray "		"ML-4514"		"Columbia"					
"2177"	"BACH, J.S."	"Concerto in D major"	"Wanda Landowska, harpsichord"	"1946-07-02"	"gray "	"D6-RC 5817/8"	"VIC-1594"		"RCA Victor"					
"2178"	"BACH, J.S."	"Concerto in D minor for two violins, BWV1043"	"Orchestra"	"1946-10-14"	"gray "	"D6-RC 5630/3"	"ARM4-0946"		"RCA Victor"	"Heifetz plays both parts, using headphones to listen to the first violin line while recording the second part onto sound-film"				
"2179"	"OFFENBACH"	"Contes d'Hoffmann"	"Rother, Arthur"	"1946-07-29"	"gray "		"820248"	"Berlin, Haus des Rundfunks Masurenallee Saal 1"	"Eterna"					
"2180"	"RACHMANINOFF (arr. Heifetz)"	"Daisies, op. 38, no. 3"	"Jascha Heifetz, violin, Emanuel Bay, piano"	"1946-10-16"	"gray "	"D6-RB 2183"	"ARM4-0946"		"RCA Victor"					
"2181"	"BIZET"	"Carmen - Le fleur"	"Richard Tauber, tenor"	"1946-02-14"	"gray "	"CXE 11617"	"R20550"		"Parlophone"					
"2182"	"MOZART"	"Die Zauberflöte, KV620 - Die Bildnis"	"Richard Tauber, tenor"	"1946-07-10"	"gray "	"CXE 11707"	"R20550"		"Parlophone"					
"2183"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Vienna Philharmonic Orchestra."	"1946-09-13"	"gray "	"CHAX 200"	"LX988"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2184"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Vienna Philharmonic Orchestra."	"1946-09-13"	"gray "	"CHAX 201"	"LX988"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2185"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Vienna Philharmonic Orchestra."	"1946-09-13"	"gray "	"CHAX 202"	"LX989"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2186"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Vienna Philharmonic Orchestra."	"1946-09-13"	"gray "	"CHAX 203"	"LX989"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2187"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Vienna Philharmonic Orchestra."	"1946-09-13"	"gray "	"CHAX 204"	"LX990"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2188"	"BEETHOVEN"	"Symphony No. 8 in F major, op. 93"	"Vienna Philharmonic Orchestra."	"1946-09-13"	"gray "	"CHAX 205"	"LX990"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2189"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Vienna Philharmonic Orchestra."	"1946-09-15"	"gray "	"CHAX 206"	"LX1138/43 NEED"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2190"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Vienna Philharmonic Orchestra."	"1946-09-15"	"gray "	"CHAX 207"	"LX1138/43"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2191"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Vienna Philharmonic Orchestra."	"1946-09-15"	"gray "	"CHAX 208"	"LX1138/43"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2192"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Vienna Philharmonic Orchestra."	"1946-09-15"	"gray "	"CHAX 209"	"LX1138/43"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2193"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Vienna Philharmonic Orchestra."	"1946-09-15"	"gray "	"CHAX 210"	"LX1138/43"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2194"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Vienna Philharmonic Orchestra."	"1946-09-15"	"gray "	"CHAX 211"	"LX1138/43"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2195"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Vienna Philharmonic Orchestra."	"1946-09-15"	"gray "	"CHAX 212"	"LX1138/43"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2196"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Vienna Philharmonic Orchestra."	"1946-09-15"	"gray "	"CHAX 213"	"LX1138/43"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2197"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Vienna Philharmonic Orchestra."	"1946-09-15"	"gray "	"CHAX 214"	"LX1138/43"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2198"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Vienna Philharmonic Orchestra."	"1946-09-15"	"gray "	"CHAX 215"	"LX1138/43"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2199"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Vienna Philharmonic Orchestra."	"1946-09-15"	"gray "	"CHAX 216"	"LX1138/43"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2200"	"SCHUBERT"	"Symphony No. 9 in C major, D944 'Great'"	"Vienna Philharmonic Orchestra."	"1946-09-15"	"gray "	"CHAX 217"	"LX1138/43"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2201"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Vienna Philharmonic Orchestra."	"1946-10-18"	"gray "	"CHAX 218"	"LX1006/8"	"Wien, Brahmssaal"	"Columbia"					
"2202"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Vienna Philharmonic Orchestra."	"1946-10-18"	"gray "	"CHAX 219"	"LX1006/8"	"Wien, Brahmssaal"	"Columbia"					
"2203"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Vienna Philharmonic Orchestra."	"1946-10-18"	"gray "	"CHAX 220"	"LX1006/8"	"Wien, Brahmssaal"	"Columbia"					
"2204"				"1946-09-03"	"gray "	"CZX 221"		"Zürich, Kleintonzaal"	"Columbia"					
"2205"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Vienna Philharmonic Orchestra."	"1946-10-18"	"gray "	"CHAX 221"	"LX1006/8"	"Wien, Brahmssaal"	"Columbia"					
"2206"				"1946-09-03"	"gray "	"CZX 222"		"Zürich, Kleintonzaal"	"Columbia"					
"2207"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Vienna Philharmonic Orchestra."	"1946-10-18"	"gray "	"CHAX 222"	"LX1006/8"	"Wien, Brahmssaal"	"Columbia"					
"2208"				"1946-09-03"	"gray "	"CZX 223"		"Zürich, Kleintonzaal"	"Columbia"					
"2209"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"Vienna Philharmonic Orchestra."	"1946-10-21"	"gray "	"CHAX 223"	"LX1008"	"Wien, Brahmssaal"	"Columbia"					
"2210"				"1946-09-03"	"gray "	"CZX 224"		"Zürich, Kleintonzaal"	"Columbia"					
"2211"				"1946-09-03"	"gray "	"CZX 225"		"Zürich, Kleintonzaal"	"Columbia"					
"2212"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Vienna Philharmonic Orchestra."	"1946-10-21"	"gray "	"CHAX 225"	"LX1293/4"	"Wien, Brahmssaal"	"Columbia"					
"2213"				"1946-09-03"	"gray "	"CZX 226"		"Zürich, Kleintonzaal"	"Columbia"					
"2214"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Vienna Philharmonic Orchestra."	"1946-10-21"	"gray "	"CHAX 226"	"LX1293/4"	"Wien, Brahmssaal"	"Columbia"					
"2215"				"1946-09-03"	"gray "	"CZX 227"		"Zürich, Kleintonzaal"	"Columbia"					
"2216"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Vienna Philharmonic Orchestra."	"1946-10-21"	"gray "	"CHAX 227"	"LX1293/4"	"Wien, Brahmssaal"	"Columbia"					
"2217"				"1946-09-03"	"gray "	"CZX 228"		"Zürich, Kleintonzaal"	"Columbia"					
"2218"	"MOZART"	"Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'"	"Vienna Philharmonic Orchestra."	"1946-10-21"	"gray "	"CHAX 228"	"LX1293/4"	"Wien, Brahmssaal"	"Columbia"					
"2219"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Lucerne Festival Orchestra"	"1946-09-05"	"gray "	"CZX 229"	"LCX109/13"	"Luzern, Kunsthaus"	"Columbia"					
"2220"	"MOZART"	"Divertimento No. 17 in D major, KV334 - Adagio"	"Vienna Philharmonic Orchestra."	"1946-10-22"	"gray "	"CHAX 229"	"UNISSUED"	"Wien, Brahmssaal"	"Columbia"					
"2221"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Lucerne Festival Orchestra"	"1946-09-05"	"gray "	"CZX 230"	"LCX109/13"	"Luzern, Kunsthaus"	"Columbia"					
"2222"	"BEETHOVEN"	"Leonore Overture No. 3"	"Lucerne Festival Orchestra"	"1946-09-07"	"gray "	"CZX 230"		"Luzern, Kunsthaus"	"Columbia"					
"2223"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Martern aller Arten"	"Vienna Philharmonic Orchestra."	"1946-10-23"	"gray "	"CHAX 230"	"UNISSUED"	"Wien, Brahmssaal"	"Columbia"					
"2224"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Lucerne Festival Orchestra"	"1946-09-05"	"gray "	"CZX 231"	"LCX109/13"	"Luzern, Kunsthaus"	"Columbia"					
"2225"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Martern aller Arten"	"Vienna Philharmonic Orchestra."	"1946-10-23"	"gray "	"CHAX 231"	"UNISSUED"	"Wien, Brahmssaal"	"Columbia"					
"2226"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Lucerne Festival Orchestra"	"1946-09-05"	"gray "	"CZX 232"	"LCX109/13"	"Luzern, Kunsthaus"	"Columbia"					
"2227"	"BACH, J.S."	"Cantata No. 144 - Genügsamkeit ist ein Schatz"	"Vienna Philharmonic Orchestra."	"1946-10-24"	"gray "	"CHAX 232"	"UNISSUED"	"Wien, Brahmssaal"	"Columbia"					
"2228"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Lucerne Festival Orchestra"	"1946-09-06"	"gray "	"CZX 233"	"LCX109/13"	"Luzern, Kunsthaus"	"Columbia"					
"2229"	"BACH, J.S."	"Cantata No. 92 - Meinem Hirten bleib' ich treu"	"Vienna Philharmonic Orchestra."	"1946-10-24"	"gray "	"CHAX 233"	"UNISSUED"	"Wien, Brahmssaal"	"Columbia"					
"2230"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Lucerne Festival Orchestra"	"1946-09-06"	"gray "	"CZX 234"	"LCX109/13"	"Luzern, Kunsthaus"	"Columbia"					
"2231"	"SCHUBERT"	"Du bist die Ruh', D776"	"Vienna Philharmonic Orchestra."	"1946-10-25"	"gray "	"CHAX 234"	"UNISSUED"	"Wien, Brahmssaal"	"Columbia"					
"2232"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Lucerne Festival Orchestra"	"1946-09-06"	"gray "	"CZX 235"	"LCX109/13"	"Luzern, Kunsthaus"	"Columbia"					
"2233"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Vienna Philharmonic Orchestra."	"1946-10-28"	"gray "	"CHAX 235"	"LX1033/5"	"Wien, Brahmssaal"	"Columbia"					
"2234"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Lucerne Festival Orchestra"	"1946-09-07"	"gray "	"CZX 236"	"LCX109/13"	"Luzern, Kunsthaus"	"Columbia"					
"2235"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Vienna Philharmonic Orchestra."	"1946-10-28"	"gray "	"CHAX 236"	"LX1033/5"	"Wien, Brahmssaal"	"Columbia"					
"2236"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Lucerne Festival Orchestra"	"1946-09-05"	"gray "	"CZX 237"	"LCX109/13"	"Luzern, Kunsthaus"	"Columbia"					
"2237"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Vienna Philharmonic Orchestra."	"1946-10-28"	"gray "	"CHAX 237"	"LX1033/5"	"Wien, Brahmssaal"	"Columbia"					
"2238"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"Lucerne Festival Orchestra"	"1946-09-05"	"gray "	"CZX 238"	"LCX109/13"	"Luzern, Kunsthaus"	"Columbia"					
"2239"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Vienna Philharmonic Orchestra."	"1946-10-28"	"gray "	"CHAX 238"	"LX1033/5"	"Wien, Brahmssaal"	"Columbia"					
"2240"	"BEETHOVEN"	"Leonore Overture No. 3"	"Lucerne Festival Orchestra"	"1946-09-07"	"gray "	"CZX 239"		"Luzern, Kunsthaus"	"Columbia"					
"2241"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Vienna Philharmonic Orchestra."	"1946-10-28"	"gray "	"CHAX 239"	"LX1033/5"	"Wien, Brahmssaal"	"Columbia"					
"2242"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy Overture"	"Vienna Philharmonic Orchestra."	"1946-10-28"	"gray "	"CHAX 240"	"LX1033/5"	"Wien, Brahmssaal"	"Columbia"					
"2243"	"BEETHOVEN"	"Leonore Overture No. 3"	"Lucerne Festival Orchestra"	"1946-09-07"	"gray "	"CZX 241"		"Luzern, Kunsthaus"	"Columbia"					
"2244"	"STRAUSS, Johann II"	"Der Zigeunerbaron - Overture"	"Vienna Philharmonic Orchestra."	"1946-10-29"	"gray "	"CHAX 241"	"LX1009"	"Wien, Brahmssaal"	"Columbia"					
"2245"	"BEETHOVEN"	"Leonore Overture No. 3"	"Lucerne Festival Orchestra"	"1946-09-07"	"gray "	"CZX 242"		"Luzern, Kunsthaus"	"Columbia"					
"2246"	"STRAUSS, Johann II"	"Der Zigeunerbaron - Overture"	"Vienna Philharmonic Orchestra."	"1946-10-29"	"gray "	"CHAX 242"	"LX1009"	"Wien, Brahmssaal"	"Columbia"					
"2247"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"Vienna Philharmonic Orchestra."	"1946-10-30"	"gray "	"CHAX 243"	"LX1021"	"Wien, Brahmssaal"	"Columbia"					
"2248"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"Vienna Philharmonic Orchestra."	"1946-10-30"	"gray "	"CHAX 244"	"LX1021"	"Wien, Brahmssaal"	"Columbia"					
"2249"	"STRAUSS, Johann II"	"Künstlerleben - Walzer, op. 316"	"Vienna Philharmonic Orchestra."	"1946-10-30"	"gray "	"CHAX 245"	"LX1012"	"Wien, Brahmssaal"	"Columbia"					
"2250"	"STRAUSS, Johann II"	"Künstlerleben - Walzer, op. 316"	"Vienna Philharmonic Orchestra."	"1946-10-30"	"gray "	"CHAX 246"	"LX1012"	"Wien, Brahmssaal"	"Columbia"					
"2251"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"Vienna Philharmonic Orchestra."	"1946-10-30"	"gray "	"CHAX 247"	"LX1118"	"Wien, Brahmssaal"	"Columbia"					
"2252"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"	"Vienna Philharmonic Orchestra."	"1946-10-30"	"gray "	"CHAX 248"	"LX1118"	"Wien, Brahmssaal"	"Columbia"					
"2253"	"WAGNER"	"Die Meistersinger von Nürnberg - Wahn! Wahn! Uberall Wahn!"	"Vienna Philharmonic Orchestra."	"1946-10-31"	"gray "	"CHAX 249"	"UNISSUED"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2254"	"WAGNER"	"Die Meistersinger von Nürnberg - Wahn! Wahn! Uberall Wahn!"	"Vienna Philharmonic Orchestra."	"1946-10-31"	"gray "	"CHAX 250"	"UNISSUED"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2255"	"WAGNER"	"Die Meistersinger von Nürnberg - Was duftet doch der Flieder"	"Vienna Philharmonic Orchestra."	"1946-10-31"	"gray "	"CHAX 251"	"UNISSUED"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2256"	"WAGNER"	"Die Meistersinger von Nürnberg - Was duftet doch der Flieder"	"Vienna Philharmonic Orchestra."	"1946-10-31"	"gray "	"CHAX 252"	"UNISSUED"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2257"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Welcher Kummer"	"Vienna Philharmonic Orchestra."	"1946-10-31"	"gray "	"CHAX 253"	"LX1249"	"Wien, Grosser Saal, Musikverein"	"Columbia"					
"2258"		"Gebet zu den Sternen"	"Tonkuntsler Orchester"	"1946-10-31"	"gray "	"CHAX 253"		"Wien, Grosser Saal, Musikverein"	"Columbia"					
