position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"251"	"TCHAIKOVSKY"	"Piano Concerto No. 2 in G major, op. 44"	"Liverpool Philharmonic Orchestra"	"1944-08-28"	"gray "	"2ER 787"	"C3411"		"HMV"					
"252"	"TCHAIKOVSKY"	"Piano Concerto No. 2 in G major, op. 44"	"Liverpool Philharmonic Orchestra"	"1944-08-28"	"gray "	"2ER 788"	"C3412"		"HMV"					
"253"	"TCHAIKOVSKY"	"Piano Concerto No. 2 in G major, op. 44"	"Liverpool Philharmonic Orchestra"	"1944-08-28"	"gray "	"2ER 789"	"C3412"		"HMV"					
"254"	"TCHAIKOVSKY"	"Piano Concerto No. 2 in G major, op. 44"	"Liverpool Philharmonic Orchestra"	"1944-08-28"	"gray "	"2ER 790"	"C3413"		"HMV"					
"255"	"TCHAIKOVSKY"	"Piano Concerto No. 2 in G major, op. 44"	"Liverpool Philharmonic Orchestra"	"1944-08-28"	"gray "	"2ER 791"	"C3413"		"HMV"					
"256"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Philharmonia Orchestra"	"1945-08-30"	"gray "	"2ER 874"	"C3466"		"HMV"				"C_3466_2ER_874-1.flac"	
"257"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Philharmonia Orchestra"	"1945-08-30"	"gray "	"2ER 875"	"C3466"		"HMV"				"C_3466_2ER_875-2.flac"	
"258"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Philharmonia Orchestra"	"1945-08-30"	"gray "	"2ER 876"	"C3467"		"HMV"				"C_3467_2ER_876-1.flac"	
"259"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Philharmonia Orchestra"	"1945-08-30"	"gray "	"2ER 877"	"C3467"		"HMV"				"C_3467_2ER_877-1.flac"	
"260"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Philharmonia Orchestra"	"1945-08-30"	"gray "	"2ER 882"	"C3468"		"HMV"				"C_3468_2ER_882-2.flac"	
"261"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Philharmonia Orchestra"	"1945-08-30"	"gray "	"2ER 878"	"C3468"		"HMV"				"C_3468_2ER_878-2.flac"	
"262"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Philharmonia Orchestra"	"1945-08-30"	"gray "	"2ER 879"	"C3469"		"HMV"				"C_3469_2ER_879-1.flac"	
"263"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Philharmonia Orchestra"	"1945-08-30"	"gray "	"2ER 880"	"C3469"		"HMV"				"C_3469_2ER_880-1.flac"	
"264"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Philharmonia Orchestra"	"1945-08-30"	"gray "	"2ER 881"	"C3470"		"HMV"				"C_3470_2ER_881-2.flac"	
"265"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Philharmonia Orchestra"	"1953-09-08"	"gray "		"CLP1008"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
