position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"857","MOZART","Die Zauberflote, KV620 - Arie (Sarastro) O Isis, Osiris [in Hungarian]","Dávid Ney, bass, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35111",,"Odéon",,,,,
"858","MOZART","Die Zauberflote, KV620 - Arie (Sarastro) E templom csarnokában","Dávid Ney, bass, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35112",,"Odéon",,,,,
"859","STRAUSS, Johann II","Die Zigeuerbaron - Ki esketett?","Auguszta B. Répássy, soprano, György Bejczy, tenor, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35114",,"Odéon",,,,,
"860","MEYERBEER","Le pré aus Clercs - Arioso (Fidès) [in Hungarian]","Lilly Szánthó, mezzo-soprano, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35117",,"Odéon",,,,,
"861","ERKEL","HUNYADI LÁSZLÓ (Ferenc Erkel / Béni Egressy): Induló","Magy. kir. Honvéd 1 Budapest (O-military), Deszéri István Bachó (cnd)","1905-03-01","gray ",,"X 35124",,"Odéon",,,,,
"862","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - [in Hungarian] Figaró belépöje","Mihály Takács, baritone, Oszkár Dienzl (p)","1905-03-01","gray ",,"X 35130",,"Odéon",,,,,
"863","VERDI","Rigoletto - Aria (Gilda) [in Hungarian]","Anná Cervi, soprano, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35132",,"Odéon",,,,,
"864","GOLDMARK","Konigin von Saba - Szulamith jelenete","Józsefné Róna, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35134",,"Odéon",,,,,
"865","MEYERBEER","Le pardon de Ploermel - Ária","Bernát Ney, bass, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35136",,"Odéon",,,,,
"866","MOZART","Die Zauberflote, KV620 - Arie (Pamina) [in Hungarian]","Józsefné Róna, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35142",,"Odéon",,,,,
"867","SUPPE","Boccaccio - Ha már enyém a szíved","Auguszta B. Répássy, soprano, Oszkár Dienzl","1905-03-01","gray ",,"X 35148",,"Odéon",,,,,
"868","MOZART","Don Giovanni, KV527 - Kettös","Ilona Szoyer, soprano, Mihály Takács, baritone, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35150",,"Odéon",,,,,
"869","VERDI","La traviata - Ah, fors'è lui che l'anima [in Hungarian] <1>","Anná Cervi, soprano, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35152",,"Odéon",,,,,
"870","MEYERBEER","Les huguenots - Air (Marguerite) [in Hungarian]","Anná Cervi, soprano, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35153",,"Odéon",,,,,
"871","MOZART","Le nozze di Figaro, KV492 - Cavatina","Józsefné Róna, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35154",,"Odéon",,,,,
"872","WAGNER","Lohengrin - [in Hungarian] Szerelmi kettös","Józsefné Róna, soprano, Julius Bochniček, tenor Dienzl Oszkár (p)","1905-03-01","gray ",,"X 35156",,"Odéon",,,,,
"873","VERDI","Rigoletto - Duetto (Gilda, Rigoletto) [in Hungarian]","Anná Cervi, soprano, Bernát Ney, bass, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35157",,"Odéon",,,,,
"874","DONIZETTI","Lucia di Lammermoor - ?] [in Hungarian]","Anná Cervi, soprano, Bernát Ney, bass, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35158",,"Odéon",,,,,
"875","MOZART","Don Giovanni, KV527 - Leporello áriája","Richárd Kornay, bass, Oszkár Dienzl (p)","1905-03-01","gray ",,"X 35159",,"Odéon",,,,,
"876","HUBAY","Moharozsa - Flamen áriája","Julius Bochniček, tenor Oszkár Dienzl (p)","1905-03-01","gray ",,"X 35162",,"Odéon",,,,,
"877","WAGNER","Lohengrin - [in Hungarian] Bucsú-dal","Julius Bochniček, tenor Oszkár Dienzl (p)","1905-03-01","gray ",,"X 35164",,"Odéon",,,,,
"878","PLANQUETTE","Rip van Winkle - Keringö","Auguszta B. Répássy, soprano, Oszkár Dienzl","1905-03-01","gray ",,"X 35169",,"Odéon",,,,,
"879","HALEVY","La juive - Cavatina [in Hungarian]","Richárd Kornay, bass Oszkár Dienzl (p)","1905-03-01","gray ",,"X 35171",,"Odéon",,,,,
"880","GOUNOD","Faust - [in Hungarian]","Bernát Ney, bass, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35175",,"Odéon",,,,,
"881","VERDI","La traviata - Ah, fors'è lui che l'anima [in Hungarian] <2>","Anná Cervi, soprano, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35176",,"Odéon",,,,,
"882","MOZART","Le nozze di Figaro, KV492 - Susanne áriája","Józsefné Róna, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35177",,"Odéon",,,,,
"883","GOLDMARK","Konigin von Saba - Astaróth csábdala","Józsefné Róna, soprano Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35179",,"Odéon",,,,,
"884","VERDI","La traviata - De' miei bollenti spiriti","Giuseppe Agostini, tenor, piano","1905-03-01","gray ",,"X 37007",,"Fonotipia",,,,,
"885","PUCCINI","Manon Lescaut - Donna non vidi mai","Giuseppe Agostini, tenor, piano","1905-03-01","gray ",,"X 37015",,"Fonotipia",,,,,
"886","VERDI","Rigoletto - Questa o quella per me pari sono","Elvino Ventura, tenor","1905-03-01","gray ",,"X 37016",,"Fonotipia",,,,,
"887","VERDI","Rigoletto - Signor?... Va, non ho niente","Ferruccio Corradetti, baritone, Oreste Luppi, bass, piano","1905-03-01","gray ",,"X 37019",,"Fonotipia",,,,,
"888","PONCHIELLI","La gioconda - Suicidio!","Ernestina Tebro, soprano, piano","1905-03-01","gray ",,"X 37022",,"Fonotipia",,,,,
"889","BELLINI","Norma - Ite sul colle, o Druidi","Oreste Luppi, bass, Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ",,"X 37026",,"Fonotipia",,,,,
"890","VERDI","Rigoletto - Coro Zitti, zitti, muoviamo a vendetta","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ",,"X 37031",,"Fonotipia",,,,,
"891","PUCCINI","Manon Lescaut - Finale Guardate! pazzo son' io, guardate!","Giuseppe Agostini, tenor, piano","1905-03-01","gray ",,"X 37042",,"Fonotipia",,,,,
"892","DONIZETTI","La favorite - A tanto amor","Renzo Minolfi, baritone, piano","1905-03-01","gray ",,"X 37052",,"Fonotipia",,,,,
"893","VERDI","Ernani - Coro degli banditi Si ridesti il Leon di Castiglia","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ",,"X 37061",,"Fonotipia",,,,,
"894","BELLINI","Norma - Coro Non partì? - Finora è al campo","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ",,"X 37062",,"Fonotipia",,,,,
"895","BELLINI","La sonnambula - Ah, non credea mirarti","Adelina Tromben, soprano","1905-03-01","gray ",,"X 37066",,"Fonotipia",,,,,
"896","GANNE","tzigane - Mazurka (Louis G. Ganne)","Municipale Milano","1905-03-01","gray ",,"X 37068",,"Fonotipia",,,,,
"897","VERDI","Ernani - Coro d'introduzione Evviva!... Beviamo! Nel vino cerchiamo","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ",,"X 37069",,"Fonotipia",,,,,
"898","SMETANA","Prodaná Nevestá (The Bartered Bride) - Sekstet [instrumental arrangement]","Kolínská Band","1905-03-01","gray ",,"X 38502",,"Odéon",,,,,
"899","SKROUP","DRÁTENÍK - Overture","K.u.k. poštovnich zřízenců Praha - Výstavni","1905-03-01","gray ",,"X 38515",,"Odéon",,,,,
"900","WAGNER","Rienzi - Overture","K.u.k. Infanterie-Regiment 102 Prag","1905-03-01","gray ",,"X 38517",,"Odéon",,,,,
"901","SMETANA","Prodaná Nevestá (The Bartered Bride) - Věrné milování","Václav Beneš (mV), piano","1905-03-01","gray ",,"X 38521",,"Odéon",,,,,
"902","MOSZKOWSKI","Maciek - Piesn ludowa (Moritz Moszkowski)","Władysław Florjański, tenor, piano","1905-03-01","gray ",,"X 38529",,"Odéon",,,,,
"903","SMETANA","Hubicka - Ukolébavka (Vendulka)","Kolínská Band","1905-03-01","gray ",,"X 38532",,"Odéon",,,,,
"904","DVORÁK","Slovanský tanec 3 in G","Kolínská Band","1905-03-01","gray ",,"X 38533",,"Odéon",,,,,
"905","TCHAIKOVSKY","Eugen Onegin, op. 24 - Arie Lenskýho","Władysław Florjański, tenor, piano","1905-03-01","gray ",,"X 38539",,"Odéon",,,,,
"906","MONIUSZKO","Halka - Arja","Władysław Florjański, tenor, piano","1905-03-01","gray ",,"X 38540",,"Odéon",,,,,
"907","SMETANA","Směs z Smetanových oper","Kolínská Band","1905-03-01","gray ",,"X 38544",,"Odéon",,,,,
"908","LEONCAVALLO","Pagliacci - Arioso (Canio)","Romeo Berti, tenor, piano","1905-03-01","gray ",,"X 37000",,"Fonotipia",,,,,
"909","PUCCINI","Tosca -","Romeo Berti, tenor, piano","1905-03-01","gray ",,"X 37001",,"Fonotipia",,,,,
"910","SMETANA","Prodaná Nevestá (The Bartered Bride) - Jak možná věřit","Władysław Florjański, tenor, piano","1905-03-01","gray ","V 467","8512",,,,,,,
"911","SMETANA","Dalibor - Kdyz Zděnek můj","Władysław Florjański, tenor, piano","1905-03-01","gray ","V 469","8596",,,,,,,
"912","VERDI","Ernani - Oh! de' verd'anni miei","Renzo Minolfi, baritone, piano","1905-03-01","gray ","xM 9","X 37059",,"Fonotipia",,,,,
"913","PUCCINI","La bohème - IV: O Mimi, tu più non torni","Elvino Ventura, tenor, Ferruccio Corradetti, baritone","1905-03-01","gray ","xM 12","X 37027",,"Fonotipia",,,,,
"914","BIZET","Carmen - Ho nome Escamillo","Elvino Ventura, tenor, Ferruccio Corradetti, baritone","1905-03-01","gray ","xM 13","X 37039",,"Fonotipia",,,,,
"915","PONCHIELLI","La gioconda - Oh Laura mia!...O grido di quest'anima","Elvino Ventura, tenor, Ferruccio Corradetti, baritone","1905-03-01","gray ","xM 14","X 37021",,"Fonotipia",,,,,
"916","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Largo al factotum della città","Ferruccio Corradetti, baritone, piano","1905-03-01","gray ","xM 19","X 37014",,"Fonotipia",,,,,
"917","VERDI","Otello - Credo in un Dio crudel","Ferruccio Corradetti, baritone, piano","1905-03-01","gray ","xM 20","X 37028",,"Fonotipia",,,,,
"918","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - La calunnia è un venticello","Ferruccio Corradetti, baritone, piano","1905-03-01","gray ","xM 22","X 37009",,"Fonotipia",,,,,
"919","BELLINI","I puritani - Suoni la tromba, e intrepido","Ferruccio Corradetti, baritone, Oreste Luppi, bass, piano","1905-03-01","gray ","xM 25","X 37060",,"Fonotipia",,,,,
"920","VERDI","Il trovatore - Di quella pira l'orrendo foco","Alfredo Cecchi, tenor","1905-03-01","gray ","xM 26","X 37006",,"Fonotipia",,,,,
"921","GOUNOD","Faust - Dio dell'or, del mondo Signor!","Oreste Luppi, bass, piano","1905-03-01","gray ","xM 27","X 37004",,"Fonotipia",,,,,
"922","VERDI","Ernani - Mercè, diletti amici","Alfredo Cecchi, tenor, Teatro alla Scala Milano chorus","1905-03-01","gray ","xM 28","X 37012",,"Fonotipia",,,,,
"923","VERDI","Il trovatore - Di geloso amor sprezzato","Ernestina Tebro, soprano, Alfredo Cecchi, tenor, Ferruccio Corradetti, baritone, piano","1905-03-01","gray ","xM 31","X 37011",,"Fonotipia",,,,,
"924","GOUNOD","Faust - Tu che fai l'addormentata","Oreste Luppi, bass, piano","1905-03-01","gray ","xM 32","X 37003",,"Fonotipia",,,,,
"925","PONCHIELLI","La gioconda - Cielo e mar!","Giuseppe Agostini, tenor, piano","1905-03-01","gray ","xM 34","X 37029",,"Fonotipia",,,,,
"926","LEONCAVALLO","Pagliacci - Sperai, tanto il delirio","Elvino Ventura, tenor","1905-03-01","gray ","xM 36","X 37013",,"Fonotipia",,,,,
"927","LEONCAVALLO","Pagliacci - Vesti la giubba","Elvino Ventura, tenor","1905-03-01","gray ","xM 38","X 37025",,"Fonotipia",,,,,
"928","GOUNOD","Faust - Che fate qui, signori?","Giuseppe Agostini, tenor, Ferruccio Corradetti, baritone, Oreste Luppi, bass, piano","1905-03-01","gray ","xM 40","X 37037",,"Fonotipia",,,,,
"929","PONCHIELLI","La gioconda - O monumento!","Renzo Minolfi, baritone, piano","1905-03-01","gray ","xM 47","X 37044",,"Fonotipia",,,,,
"930","MASCAGNI","Iris - Apri la tua finestra (Serenata di Jor)","Elvino Ventura, tenor","1905-03-01","gray ","xM 51","X 37010",,"Fonotipia",,,,,
"931","MASCAGNI","Iris - Or dammi il braccio tuo","Elvino Ventura, tenor","1905-03-01","gray ","xM 52","X 37038",,"Fonotipia",,,,,
"932","DONIZETTI","La favorite - Spir'to gentil","Elvino Ventura, tenor","1905-03-01","gray ","xM 56","X 37064",,"Fonotipia",,,,,
"933","DONIZETTI","La favorite - E fia vero?","Elvino Ventura, tenor, Oreste Luppi, bass","1905-03-01","gray ","xM 57","X 37002",,"Fonotipia",,,,,
"934","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Elvino Ventura, tenor","1905-03-01","gray ","xM 62","X 37020",,"Fonotipia",,,,,
"935","MASCAGNI","Cavalleria rusticana - Viva il vino spumeggiante!","Elvino Ventura, tenor","1905-03-01","gray ","xM 63","X 37005",,"Fonotipia",,,,,
"936","AUBER","Fra Diavolo - Del Capitan alla salute!","Elvino Ventura, tenor, Ferruccio Corradetti, baritone, Oreste Luppi, bass","1905-03-01","gray ","xM 65","X 37017",,"Fonotipia",,,,,
"937","AUBER","Fra Diavolo - Olà, del vino!...Grazie al cielo, per una serva","Ferruccio Corradetti, baritone, Oreste Luppi, bass, piano","1905-03-01","gray ","xM 67","X 37030",,"Fonotipia",,,,,
"938","VERDI","La traviata - Parigi, o cara, noi lasceremo","Elisa Tromben, soprano, Alessandro Ravazzolo, tenor","1905-03-01","gray ","xM 70","X 37058",,"Fonotipia",,,,,
"939","GOUNOD","Faust - Dammi ancor contemplar il tuo viso","Elisa Tromben, soprano, Alessandro Ravazzolo, tenor","1905-03-01","gray ","xM 71","X 37051",,"Fonotipia",,,,,
"940","PUCCINI","La bohème - Mi chiamano Mimi","Elisa Tromben, soprano","1905-03-01","gray ","xM 73","X 37024",,"Fonotipia",,,,,
"941","THOMAS","Mignon - Addio Mignon, fa core! (Adieu, Mignon, courage)","Alessandro Ravazzolo, tenor, piano","1905-03-01","gray ","xM 74","X 37050",,"Fonotipia",,,,,
"942","BIZET","Carmen - Il fior che avevi a me tu dato","Alessandro Ravazzolo, tenor, piano","1905-03-01","gray ","xM 79","X 37049",,"Fonotipia",,,,,
"943","VERDI","Otello - Ave Maria, piena di grazia","Elisa Tromben, soprano","1905-03-01","gray ","xM 80","X 37046",,"Fonotipia",,,,,
"944","LEONCAVALLO","Pagliacci - Un grande spettacolo a ventitrè ore","Alfredo Cecchi, tenor, Teatro alla Scala Milano chorus","1905-03-01","gray ","xM 86","X 37034",,"Fonotipia",,,,,
"945","MASCAGNI","Cavalleria rusticana - Coro d'introduzione Gli aranci olezzano","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 88","X 37032",,"Fonotipia",,,,,
"946","GOUNOD","Faust - [in Italian]","Ferruccio Corradetti, baritone, Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 90","X 37033",,"Fonotipia",,,,,
"947","GOUNOD","Faust - Salve, dimora casta e pura","Alessandro Ravazzolo, tenor, piano","1905-03-01","gray ","xM 92","X 37035",,"Fonotipia",,,,,
"948","VERDI","Un ballo in maschera - La rivedrò nell'estasi","Alfredo Cecchi, tenor, Teatro alla Scala Milano chorus","1905-03-01","gray ","xM 93","X 37008",,"Fonotipia",,,,,
"949","VERDI","Il trovatore - Miserere d'un alma già vicina","Ernestina Tebro, soprano, Alfredo Cecchi, tenor; Teatro alla Scala Milano Chorus","1905-03-01","gray ","xM 94","X 37036",,"Fonotipia",,,,,
"950","VERDI","Ernani - O sommo Carlo","Ferruccio Corradetti, baritone, Ernestina Tebro, soprano Alfredo Cecchi, tenor Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 95","X 37063",,"Fonotipia",,,,,
"951","GOUNOD","Faust - Tu puoi la spada frangere","Ferruccio Corradetti, baritone, Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 96","X 37047",,"Fonotipia",,,,,
"952","VERDI","Rigoletto - Coro Scorrendo uniti remota via","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 98","X 37083",,"Fonotipia",,,,,
"953","GOUNOD","Faust - Chœur des soldats O gloria cinta d'allor","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 112","X 37041",,"Fonotipia",,,,,
"954","FRANCHETTI","Germania - Risplende tutta la selva","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 115","X 37054",,"Fonotipia",,,,,
"955","GOUNOD","Faust - La Kermesse Su da bere","Teatro alla Scala Milano (Ch), (ct), piano","1905-03-01","gray ","xM 116","X 37048",,"Fonotipia",,,,,
"956","VERDI","La traviata - Coro dei mattadori Di Madride noi siam mattadori","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 117","X 37055",,"Fonotipia",,,,,
"957","VERDI","Aïda - Ritorna vincitor!","Inés Citti-Lippi, soprano","1905-03-01","gray ","xM 121","X 37023",,"Fonotipia",,,,,
"958","VERDI","Un ballo in maschera - Più non ti lascio, o maschera","Adelina Tromben, soprano, Ferruccio Corradetti, baritone","1905-03-01","gray ","xM 123","X 37084",,"Fonotipia",,,,,
"959","VERDI","Aïda - Su, dunque! sorgete","Inés Citti-Lippi, soprano, Ferruccio Corradetti, baritone, piano","1905-03-01","gray ","xM 125","X 37056",,"Fonotipia",,,,,
"960","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Dunque io son... tu non m'inganni?","Adelina Tromben, soprano, Ferruccio Corradetti, baritone","1905-03-01","gray ","xM 127","X 37121",,"Fonotipia",,,,,
"961","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","Adelina Tromben, soprano","1905-03-01","gray ","xM 128","X 37057",,"Fonotipia",,,,,
"962","VERDI","Nabucco - Va, pensiero, sull'ali dorate (Coro di schiavi)","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 137","X 37120",,"Fonotipia",,,,,
"963","BELLINI","Norma - Casta Diva che inargenti","Inés Citti-Lippi, soprano; Teatro alla Scala Milano Chorus","1905-03-01","gray ","xM 138","X 37045",,"Fonotipia",,,,,
"964","VERDI","Rigoletto - Caro nome che il mio cor","Adelina Tromben, soprano","1905-03-01","gray ","xM 141","X 37106",,"Fonotipia",,,,,
"965","BELLINI","I puritani - Ah, rendetemi la speme","Adelina Tromben, soprano","1905-03-01","gray ","xM 142","X 37092",,"Fonotipia",,,,,
"966","DONIZETTI","Lucia di Lammermoor - Quando rapita in estasi","Adelina Tromben, soprano","1905-03-01","gray ","xM 143","X 37053",,"Fonotipia",,,,,
"967","VERDI","Rigoletto - Veglia, o donna, questo fiore","Adelina Tromben, soprano, Giovanni Albinolo, baritone","1905-03-01","gray ","xM 147","X 37118",,"Fonotipia",,,,,
"968","VERDI","Un ballo in maschera - Eri tu che macchiavi quell'anima","Giovanni Albinolo, baritone, piano","1905-03-01","gray ","xM 148","X 37136",,"Fonotipia",,,,,
"969","VERDI","Il trovatore - Il balen del suo sorriso","Giovanni Albinolo, baritone, piano","1905-03-01","gray ","xM 149","X 37065",,"Fonotipia",,,,,
"970","PONCHIELLI","La gioconda - Feste! Pane!","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 154","X 37067",,"Fonotipia",,,,,
"971","PONCHIELLI","La gioconda - Coro dei Marinari","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 193","X 37089",,"Fonotipia",,,,,
"972","DONIZETTI","Lucia di Lammermoor - Per te d'immenso giubilo","Angelo Badà, tenor, Teatro alla Scala Milano Chorus","1905-03-01","gray ","xM 194","X 37110",,"Fonotipia",,,,,
"973","FRANCHETTI","Germania - Mulattiera","Teatro alla Scala Milano (Ch), piano","1905-03-01","gray ","xM 197","X 37104",,"Fonotipia",,,,,
"974","MOZART","Don Giovanni, KV527 -","Ferruccio Corradetti, baritone, piano","1905-03-01","gray ","xM 221","X 37071",,"Fonotipia",,,,,
"975","VERDI","Rigoletto - Scorrendo uniti","Coristi del Teatro alla Scala","1905-03-18","gray ","Xm 98","37083",,,,,,,
"976","GANNE","tzigane - Mazurka (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1905-04-01","gray ",,"X 33078-3",,"Odéon",,,,,
"977","PLANQUETTE","Les cloches de Corneville - Selection","Garde Républicaine Paris (O-military), (chimes)","1905-04-01","gray ",,"X 33339-3",,"Odéon",,,,,
"978","MESSAGER","Francois les bas-bleus - Selection","Garde Républicaine Paris (O-military)","1905-04-01","gray ",,"X 33477-5",,"Odéon",,,,,
"979","MASCAGNI","Cavalleria rusticana - Intermezzo",,"1905-04-01","gray ",,"12113",,,,,,,
"980","OFFENBACH","La Péricole - O mon cher amant, je te jure","Bontoux, mezzo-soprano","1905-04-01","gray ",,"6211",,,,,,,
"981","OFFENBACH","La fille du tambour-major - Que m'importe un titre éclatant","Bontoux, mezzo-soprano","1905-04-01","gray ",,"6216",,,,,,,
"982","MASCAGNI","Cavalleria rusticana - O Lola, blanche fleur","Hector Dupeyron, tenor, piano","1905-04-01","gray ",,"6300",,,,,,,
"983","GOUNOD","Roméo et Juliette - Dieu, qui fis l'homme à ton image (Invocation)","Caillol, bass, piano","1905-04-01","gray ",,"6319",,,,,,,
"984","FRANCK","Panis angelicus","Laurent Swolfs, tenor Béon (org)","1905-04-01","gray ",,"X 36036",,"Odéon",,,,,
"985","TCHAIKOVSKY","Chant sans paroles, op. 2, no. 1","Georg Sadler, violin","1905-04-01","gray ",,"X 33984",,"Odéon",,,,,
"986","VERDI","Rigoletto - Courtisans, race vile et damnée!","Bonafé, baritone","1905-04-01","gray ",,"X 36000",,"Odéon",,,,,
"987","MASSENET","Chant provençal (Mireille ne sait pas encore)","Maurice Decléry, baritone, piano","1905-04-01","gray ",,"X 36001",,"Odéon",,,,,
"988","LASSEN","J'avais rêvé (Eduard Lassen / Heinrich Heine)","Maurice Decléry, baritone, piano","1905-04-01","gray ",,"X 36002",,"Odéon",,,,,
"989","VERDI","Il trovatore - Exilé sur la terre","Hector Dupeyron, tenor, piano","1905-04-01","gray ",,"X 36007",,"Odéon",,,,,
"990","VERDI","Rigoletto - Qu'une belle pour quelques instants","Hector Dupeyron, tenor, piano","1905-04-01","gray ",,"X 36011",,"Odéon",,,,,
"991","MERMET","ROLAND À RONCEVAUX (M + W: Auguste Mermet): Superbes Pyrénées","Romeo Berti, tenor, piano","1905-04-01","gray ",,"X 36023",,"Odéon",,,,,
"992","MASSENET","Manon - Ah! fuyez, douce image","Romeo Berti, tenor, piano","1905-04-01","gray ",,"X 36030",,"Odéon",,,,,
"993","MASSENET","Werther - Pourquoi me réveiller","Romeo Berti, tenor, piano","1905-04-01","gray ",,"X 36033",,"Odéon",,,,,
"994","SCHUBERT","Sancta Maria","Albert Piccaluga, baritone","1905-04-01","gray ",,"X 36042",,"Odéon",,,,,
"995","MASCAGNI","Cavalleria rusticana - Vous le savez, ma mère","Jau-Boyer, mezzo-soprano","1905-04-01","gray ",,"X 36044",,"Odéon",,,,,
"996","FAURE, Jean-Baptiste","Ecce panis (Jean-Baptiste Faure)","Albert Piccaluga, baritone","1905-04-01","gray ",,"X 36049",,"Odéon",,,,,
"997","PALADILHE","Patrie - Pauvre martyr obscur (Cantabile de Rysoor)","Paolo Ananian, bass, piano","1905-04-01","gray ","P 1193","6284",,,,,,,
"998","BERLIOZ","Benvenuto Cellini - De l'art splendeur immortelle","Paolo Ananian, bass","1905-04-01","gray ","P 1196","6270",,,,,,,
"999","D'AMBROSIO","Canzonetta 1 in g","Georg Sadler, violin","1905-04-01","gray ","P 1221","6295",,,,,,,
"1000",,"MESSE DES DOUBLES PLAINS-CHANTS: Gloria <1>","Albert Piccaluga, baritone","1905-04-01","gray ","P 1292","6302",,,,,,,
"1001",,"MESSE DES DOUBLES PLAINS-CHANTS: Gloria <2>","Albert Piccaluga, baritone","1905-04-01","gray ","P 1293","6318",,,,,,,
"1002","THOMAS","Mignon - Connais-tu le pays?","Jau-Boyer, mezzo-soprano","1905-04-01","gray ","P 1301-2","6313",,,,,,,
"1003","BIZET","Carmen - L'amour est un oiseau rebelle","Jau-Boyer, mezzo-soprano","1905-04-01","gray ","P 1303-2","6311",,,,,,,
"1004","GRIEG","Peer Gynt. Suite No. 1, op. 46 - Åses død","Marix Lœvensohn (vc), piano","1905-04-01","gray ","xF 125","X 42003",,"Odéon",,,,,
"1005","SCHUMANN","Kinderszenen, op. 15 - Träumerei","Mme. Béon, organ","1905-04-01","gray ","xF 243","X 42103",,"Odéon",,,,,
"1006","WALDTEUFEL","Bagatelle - Polka",,"1905-04-01","gray ","xF 292","X 42142",,"Odéon",,,,,
"1007","STRAUSS, Johann II","Lustige Krieg - Kuß-Walzer",,"1905-04-01","gray ","xF 293","X 42124",,"Odéon",,,,,
"1008","WALDTEUFEL","En garde! - Polka militaire",,"1905-04-01","gray ","xF 299","X 42126",,"Odéon",,,,,
"1009","MILLOCKER","Bettelstudent - Selection",,"1905-04-01","gray ","xF 326","X 42129",,"Odéon",,,,,
"1010","ROSSINI","Guillaume Tell - Selection",,"1905-04-01","gray ","xF 327","X 42137",,"Odéon",,,,,
"1011","FAURE, Jean-Baptiste","charité - Hymne (Jean-Baptiste Faure)","Jean Noté, baritone","1905-04-01","gray ","xP 1182","X 36005",,"Odéon",,,,,
"1012","DIAZ","Coupe du Roi de Thule - Il aurait vu son amour dédaigné","Jean Noté, baritone","1905-04-01","gray ","xP 1245","X 36014",,"Odéon",,,,,
"1013","FAURE, Jean-Baptiste","Marche vers l'avenir (Jean-Baptiste Faure)","Jean Noté, baritone","1905-04-01","gray ","xP 1248","X 36026",,"Odéon",,,,,
"1014","FAURE, Jean-Baptiste","myrtes sont flétris!! - Aubade (Jean-Baptiste Faure / Gustave Nadaud)","Jean Noté, baritone","1905-04-01","gray ","xP 1250","X 36015",,"Odéon",,,,,
"1015","FAURE, Jean-Baptiste","myrtes sont flétris!! - Aubade (Jean-Baptiste Faure / Gustave Nadaud)","Jean Noté, baritone","1905-04-01","gray ","xP 1250-2","X 36015-2",,"Odéon",,,,,
"1016","FAURE, Jean-Baptiste","Alleluia d'amour (Jean-Baptiste Faure / E. Plouvier)","Jean Noté, baritone","1905-04-01","gray ","xP 1256","X 36016",,"Odéon",,,,,
"1017","MASSENET",,"Jean Noté, baritone","1905-04-01","gray ","xP 1258","X 36134",,"Odéon",,,,,
"1018","MASSENET","Hérodiade - Vision fugitive","Jean Noté, baritone","1905-04-01","gray ","xP 1259","X 33999",,"Odéon",,,,,
"1019","DONIZETTI","La favorite - Jardins de l'Alcazar","Jean Noté, baritone","1905-04-01","gray ","xP 1260","X 36006-2",,"Odéon",,,,,
"1020","DONIZETTI","La favorite - Jardins de l'Alcazar","Jean Noté, baritone","1905-04-01","gray ","xP 1260-2?","X 36006",,"Odéon",,,,,
"1021","MASSENET","Pensée d'automne - Romance (Jules Massenet / Paul A. Silvestre)","Jean Noté, baritone","1905-04-01","gray ","xP 1261","X 36010",,"Odéon",,,,,
