position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1349","SHOSTAKOVITCH","Concerto For Piano And Orchestra Op. 35. First Movement: Allegro Moderato (Conclusion) Second Movement: Lento (Beginning)","Hallé Orchestra","1941-10-24","gray ","CAX 8951","DX1049","Manchester, Houldsworth Hall","Columbia",,,,,
"1350","SHOSTAKOVITCH","Concerto For Piano And Orchestra Op. 35. Second Movement: Lento (Conclusion)","Hallé Orchestra","1941-10-24","gray ","CAX 8952","DX1050","Manchester, Houldsworth Hall","Columbia",,,,,
"1351","SHOSTAKOVITCH","Concerto For Piano And Orchestra Op. 35. Third Movement: Moderato Presto (Beginning) Fourth Movement: Fourth Movement: Allegro Brio: Presto (Beginning)","Hallé Orchestra","1941-10-24","gray ","CAX 8953","DX1050","Manchester, Houldsworth Hall","Columbia",,,,,
"1352","SHOSTAKOVITCH","Concerto For Piano And Orchestra Op. 35. Fourth Movement: Presto (Conclusion)","Hallé Orchestra","1941-10-24","gray ","CAX 8954","DX1051","Manchester, Houldsworth Hall","Columbia",,,,,
"1353","SCRIABIN","Prelude No. 9 In D Major Op. 11; Prelude No. 10 In C-sharp","Eileen Joyce, piano","1941-01-11","gray ","CAX 8955","DX1051","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1354","SCRIABIN","PRELUDES 9 & 10 OP11","Eileen Joyce, piano","1941-11-11","gray ","CAX 8955","DX1051",,"Columbia",,,,,
"1355","HAYDN","Piano Trio No. 25 in G major","Henry Holst, violin, Anthony Pini, cello, Eileen Joyce, piano","1941-11-07","gray ","CAX 8956","DX1054","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1356","HAYDN","Piano Trio No. 25 in G major","Henry Holst, violin, Anthony Pini, cello, Eileen Joyce, piano","1941-11-07","gray ","CAX 8957","DX1054","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1357","MOZART","Gigue in G major, KV574; Minuet in D major, KV355","Eileen Joyce, piano","1941-11-07","gray ","CAX 8959","DX1055","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1358","CHOPIN","Impromptu in A-flat major, op. 29","Louis Kentner, piano","1941-11-05","gray ","CAX 8960","DX1081","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1359","CHOPIN","Waltz No. 7 in C-sharp minor, op. 64, no. 2","Louis Kentner, piano","1941-11-05","gray ","CAX 8961","DX1081","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1360","ADDINSELL","Warsaw Concerto","[Louis Kentner, piano]","1941-11-19","gray ","CAX 8962","DX1062","London, EMI Studio No. 1, Abbey Road","Columbia",,,,"DX_1062_CAX_8962-1.flac",
"1361","ADDINSELL","Warsaw Concerto","[Louis Kentner, piano]","1941-11-19","gray ","CAX 8963","DX1062","London, EMI Studio No. 1, Abbey Road","Columbia",,,,"DX_1062_CAX_8963-1A.flac",
"1362","SCHUBERT","Gretchen am Spinnrade, D118","Joan Hammond, soprano, Gerald Moore, piano","1941-11-26","gray ","CAX 8964","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1363","BACH, J.S. (arr. Mottl)","Phoebus and Pan - Ah, yes, just so","City of Birmingham Symphony Orchestra","1941-06-24","gray ","CA 18560","DB2067",,"Columbia",,,,"DB_2067_CA_18560-1.flac",
"1364","SCHUBERT","An die Musik, D547","Isobel Baillie, soprano","1941-09-12","gray ","CA 18644","UNISSUED",,"Columbia",,,,"DB_2067_CA_18644-3.flac",
"1365",,"A DREAM","Isobel Baillie, soprano","1941-08-08","gray ","CA 18645",,,"Columbia",,,,,
"1366","PUCCINI","Tosca - Vissi d'arte","Hallé Orchestra","1941-09-26","gray ","CA 18737","DB2052",,"Columbia",,,,,
"1367","PUCCINI","Gianni Schicchi - O mio babbino caro","Hallé Orchestra","1941-09-26","gray ","CA 18738","DB2052",,"Columbia",,,,,
"1368","TCHAIKOVSKY","Capriccio italien, op. 45","Orchester der Staatsoper Berlin","1941-01-06","gray ","ge 1134 ge IX","57277",,"Polydor","Oskar Blaesche Sr.",,,,
"1369","TCHAIKOVSKY","Capriccio italien, op. 45","Orchester der Staatsoper Berlin","1941-01-06","gray ","ge 1135 ge IX","57277",,"Polydor","Oskar Blaesche Sr.",,,,
"1370","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Staatskapelle Berlin","1941-01-06","gray ","ge 1138 ge IX","15364",,"Polydor","Oskar Blaesche Sr.",,,,
"1371","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Staatskapelle Berlin","1941-01-06","gray ","ge 1139 ge IX","15364",,"Polydor","Oskar Blaesche Sr.",,,,
"1372","DAQUIN","Le coucou","Heinz Stanske, violin, Hellmut Hidegheti, piano","1941-01-28","gray ","gd 8787 gd IX","47529",,"Polydor","Oskar Blaesche Sr.",,,,
"1373","VALENTIN","Menuet","Enrico Mainardi, cello, Aldo Schoen, piano","1941-01-28","gray ","gd 8794 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1374","SAINT-SAËNS","Le carnaval des animaux - Le cygne","Enrico Mainardi, cello, Aldo Schoen, piano","1941-01-28","gray ","gd 8795 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1375","PERGOLESI","Aria","Enrico Mainardi, cello, Aldo Schoen, piano","1941-01-28","gray ","gd 8796 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1376","Volkslied","Auld Robin Grey","Enrico Mainardi, cello, Aldo Schoen, piano","1941-01-28","gray ","gd 8797 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1377","MOZART","Divertimento No. 11 in D major, KV251","Berliner Kammerorchester","1941-02-02","gray ","gs 1752 gs IX","67849",,"Polydor","Erlich",,,,
"1378","MOZART","Divertimento No. 11 in D major, KV251","Berliner Kammerorchester","1941-02-02","gray ","gs 1753 gs IX","67849",,"Polydor","Erlich",,,,
"1379","MOZART","Divertimento No. 11 in D major, KV251","Berliner Kammerorchester","1941-02-02","gray ","gs 1754 gs IX","67850",,"Polydor","Erlich",,,,
"1380","MOZART","Divertimento No. 11 in D major, KV251","Berliner Kammerorchester","1941-02-02","gray ","gs 1755 gs IX","67850",,"Polydor","Erlich",,,,
"1381","MOZART","Divertimento No. 11 in D major, KV251","Berliner Kammerorchester","1941-02-02","gray ","gs 1756 gs IX","67851",,"Polydor","Erlich",,,,
"1382","REGER","Lyrisches Andante","Berliner Kammerorchester","1941-02-02","gray ","gs 1757 gs IX","67851",,"Polydor","Erlich",,,,
"1383","DVORÁK","Largo","Vasa Prihoda, violin","1941-02-02","gray ","gs 1758 gs IX","67879",,"Polydor","Erlich",,,,
"1384","PAGANINI","Sonatine","Vasa Prihoda, violin","1941-02-02","gray ","gs 1760 gs IX","67879",,"Polydor","Erlich",,,,
"1385","SCHUBERT","Heimlisches Lieben","Horst Günter, bass","1941-02-10","gray ","ge 1187 ge IX","57122",,"Polydor","Oskar Blaesche Sr.",,,,
"1386","SCHUBERT","Auf dem See, D543","Horst Günter, bass","1941-02-10","gray ","ge 1188 ge IS","57122",,"Polydor","Oskar Blaesche Sr.",,,,
"1387","RAFF","Cavatine","Vasa Prihoda, violin","1941-02-12","gray ","gs 1759 gs IX","67880",,"Polydor","Erlich",,,,
"1388","HAYDN","Es weiden meine schafe","Lore Fischer, contralto","1941-02-14","gray ","gd 8837 gd","47541","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1389","HAYDN","Rose weiss, Rose rot","Lore Fischer, contralto","1941-02-14","gray ","gd 8838 gd","47541","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1390","SCHOLZ","Der mond ist aufgegangen","Lore Fischer, contralto","1941-02-14","gray ","gd 8834 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1391","BACH, J.S.","Praludium in G major","Julia Menz, cembalo","1941-02-18","gray ","gd 8842 gd IX","62822",,"Polydor","Oskar Blaesche Sr.",,,,
"1392","BACH, J.S.","Fugue in A minor","Julia Menz, cembalo","1941-02-18","gray ","gd 8844 gd IX","62822",,"Polydor","Oskar Blaesche Sr.",,,,
"1393","LOTHAR","Der Pirol","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1941-02-18","gray ","gd 8848 gd IX","62828","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1394","SCHILLINGS","Wie wundersam","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1941-02-18","gray ","gd 8849 gd IX","62828","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1395","SCHUBERT","Liebesbotschaft","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1941-02-18","gray ","gd 8847 gd IX","62829","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1396","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1716 gs","68422",,"Polydor","Erlich",,,,
"1397","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1717 gs","68422",,"Polydor","Erlich",,,,
"1398","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1718 gs","68423",,"Polydor","Erlich",,,,
"1399","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1719 gs","68423",,"Polydor","Erlich",,,,
"1400","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1720 gs","68424",,"Polydor","Erlich",,,,
"1401","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1721 gs","68424",,"Polydor","Erlich",,,,
"1402","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1722 gs","68425",,"Polydor","Erlich",,,,
"1403","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1723 gs","68425",,"Polydor","Erlich",,,,
"1404","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1724 gs","68426",,"Polydor","Erlich",,,,
"1405","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1725 gs","68426",,"Polydor","Erlich",,,,
"1406","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1726 gs","68427",,"Polydor","Erlich",,,,
"1407","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1727 gs","68427",,"Polydor","Erlich",,,,
"1408","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1728 gs","68428",,"Polydor","Erlich",,,,
"1409","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1729 gs","68428",,"Polydor","Erlich",,,,
"1410","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1730 gs","68429",,"Polydor","Erlich",,,,
"1411","MOZART","Requiem in D minor, KV626","Orchestra des Italenischen Rundfunks, Turin","1941-02-19","gray ","gs 1731 gs","68429",,"Polydor","Erlich",,,,
"1412","BRAHMS","Vergelishes Ständchen","Lore Fischer, contralto, Hermann Reutter, piano","1941-02-19","gray ","gd 8850 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1413","STRAUSS, Richard","Ständchen","Lore Fischer, contralto, Hermann Reutter, piano","1941-02-19","gray ","gd 8851 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1414","SCHUBERT","Sehnsucht","Lore Fischer, contralto","1941-02-24","gray ","ge 1237 ge IX","57121",,"Polydor","Oskar Blaesche Sr.",,,,
"1415","SCHUBERT","Der Lindenbaum, D911, no. 5","Lore Fischer, contralto","1941-02-24","gray ","ge 1238 ge IX","57121",,"Polydor","Oskar Blaesche Sr.",,,,
"1416","SCHUBERT","Der Lindenbaum, D911, no. 5","Heinrich Schlusnus, baritone","1941-02-24","gray ","ge 1233 ge IX","67726",,"Polydor","Oskar Blaesche Sr.",,,,
"1417","SCHUBERT","Frühlingstraum, D911, no. 11","Heinrich Schlusnus, baritone","1941-02-24","gray ","ge 1234 ge IX","67726",,"Polydor","Oskar Blaesche Sr.",,,,
"1418","STRAUSS, Richard","Ständchen","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1941-03-11","gray ","gd 8898 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1419","STRAUSS, Richard","Heimliche Aufforderung","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1941-03-11","gray ","gd 8899 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1420","BRAHMS","Vergelishes Ständchen","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1941-03-11","gray ","gd 8900 gd","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1421","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1941-03-17","gray ","ge 1296 ge IX","67613",,"Polydor","Oskar Blaesche Sr.",,,,
"1422","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1941-03-17","gray ","ge 1297 ge IX","67613",,"Polydor","Oskar Blaesche Sr.",,,,
"1423","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1941-03-17","gray ","ge 1298 ge IX","67614",,"Polydor","Oskar Blaesche Sr.",,,,
"1424","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1941-03-17","gray ","ge 1299 ge IX","67614",,"Polydor","Oskar Blaesche Sr.",,,,
"1425","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1941-03-17","gray ","ge 1301 ge IX","67615",,"Polydor","Oskar Blaesche Sr.",,,,
"1426","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1941-03-17","gray ","ge 1300 ge IX","67615",,"Polydor","Oskar Blaesche Sr.",,,,
"1427","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Berliner Philharmoniker","1941-03-19","gray ","gs 1604 gs IX","67616",,"Polydor","Erlich",,,,
"1428","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Berliner Philharmoniker","1941-03-19","gray ","gs 1605 gs IX","67616",,"Polydor","Erlich",,,,
"1429","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Berliner Philharmoniker","1941-03-19","gray ","gs 1606 gs IX","67617",,"Polydor","Erlich",,,,
"1430","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Berliner Philharmoniker","1941-03-19","gray ","gs 1607 gs IX","67617",,"Polydor","Erlich",,,,
"1431","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Berliner Philharmoniker","1941-03-19","gray ","gs 1612 gs IX","67618",,"Polydor","Erlich",,,,
"1432","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Berliner Philharmoniker","1941-03-19","gray ","gs 1613 gs IX","67618",,"Polydor","Erlich",,,,
"1433","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Berliner Philharmoniker","1941-03-19","gray ","gs 1614 gs IX","67619",,"Polydor","Erlich",,,,
"1434","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","Berliner Philharmoniker","1941-03-19","gray ","gs 1615 gs IX","67619",,"Polydor","Erlich",,,,
"1435","HOFFER","Heitere Bläser-Sinfonie","Bläser des Rundfunk-Orchesters Berlin","1941-03-30","gray ","ge 1302 ge IX","15362",,"Polydor","Oskar Blaesche Sr.",,,,
"1436","HOFFER","Heitere Bläser-Sinfonie","Bläser des Rundfunk-Orchesters Berlin","1941-03-30","gray ","ge 1303 ge IX","15362",,"Polydor","Oskar Blaesche Sr.",,,,
"1437","HOFFER","Heitere Bläser-Sinfonie","Bläser des Rundfunk-Orchesters Berlin","1941-03-30","gray ","ge 1304 ge IX","15363",,"Polydor","Oskar Blaesche Sr.",,,,
"1438","TELEMANN","3 Tänzsätze","Bläser des Rundfunk-Orchesters Berlin","1941-03-30","gray ","ge 1305 ge IX","15363",,"Polydor","Oskar Blaesche Sr.",,,,
"1439","SCHRODER","Die ganze Welt dreht sich um dich","Johannes Heesters, tenor","1941-03-30","gray ","ge 1306 ge IX","57119",,"Polydor","Oskar Blaesche Sr.",,,,
"1440","SCHRODER","Nun weiss ich endlich","Johannes Heesters, tenor","1941-03-30","gray ","ge 1307 ge IX","57119",,"Polydor","Oskar Blaesche Sr.",,,,
"1441","WINKLER","Chianti - Lied","Orchester der Staatsoper Berlin","1941-04-03","gray ","gd 8946 gd","47526","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1442","STRAUSS, Johann II","Eine Nacht in Venedig - Gondellied","Orchester der Staatsoper Berlin","1941-04-03","gray ","gd 8947 gd","47526","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1443","STRAUSS, Johann II","Gondellied","Walther Ludwig, tenor","1941-04-03","gray ","gd 8947 gd IX","47526",,"Polydor","Oskar Blaesche Sr.",,,,
"1444","WEBER","Preciosa - Overture","Dresdener Philharmoniker","1941-04-07","gray ","ge 1326 ge IX","57146",,"Polydor","Oskar Blaesche Sr.",,,,
"1445","WEBER","Preciosa - Overture","Dresdener Philharmoniker","1941-04-07","gray ","ge 1327 ge IX","57146",,"Polydor","Oskar Blaesche Sr.",,,,
"1446","WAGNER","Der fliegende Holländer - Overture","Dresdener Philharmoniker","1941-04-07","gray ","ge 1323 ge IX","57165",,"Polydor","Oskar Blaesche Sr.",,,,
"1447","WAGNER","Der fliegende Holländer - Overture","Dresdener Philharmoniker","1941-04-07","gray ","ge 1324 ge IX","57165",,"Polydor","Oskar Blaesche Sr.",,,,
"1448","WAGNER","Der fliegende Holländer - Overture","Dresdener Philharmoniker","1941-04-07","gray ","ge 1325 ge IX","57166",,"Polydor","Oskar Blaesche Sr.",,,,
"1449","GRIEG","Peer Gynt. Suite No. 2, op. 55","Dresdener Philharmoniker","1941-04-07","gray ","ge 1319 ge IX","57167",,"Polydor","Oskar Blaesche Sr.",,,,
"1450","GRIEG","Peer Gynt. Suite No. 2, op. 55","Dresdener Philharmoniker","1941-04-07","gray ","ge 1320 ge IX","57167",,"Polydor","Oskar Blaesche Sr.",,,,
"1451","GRIEG","Peer Gynt. Suite No. 2, op. 55","Dresdener Philharmoniker","1941-04-07","gray ","ge 1321 ge IX","57168",,"Polydor","Oskar Blaesche Sr.",,,,
"1452","GRIEG","Peer Gynt. Suite No. 2, op. 55","Dresdener Philharmoniker","1941-04-07","gray ","ge 1322 ge IX","57168",,"Polydor","Oskar Blaesche Sr.",,,,
"1453","BEETHOVEN","Symphony No. 2 in D major, op. 36","Dresdener Philharmoniker","1941-04-07","gray ","ge 1308 ge IX","67608",,"Polydor","Oskar Blaesche Sr.",,,,
"1454","BEETHOVEN","Symphony No. 2 in D major, op. 36","Dresdener Philharmoniker","1941-04-07","gray ","ge 1312 ge IX","67609",,"Polydor","Oskar Blaesche Sr.",,,,
"1455","BEETHOVEN","Symphony No. 2 in D major, op. 36","Dresdener Philharmoniker","1941-04-07","gray ","ge 1313 ge IX","67609",,"Polydor","Oskar Blaesche Sr.",,,,
"1456","BEETHOVEN","Symphony No. 2 in D major, op. 36","Dresdener Philharmoniker","1941-04-07","gray ","ge 1314 ge IX","67610",,"Polydor","Oskar Blaesche Sr.",,,,
"1457","BEETHOVEN","Symphony No. 2 in D major, op. 36","Dresdener Philharmoniker","1941-04-07","gray ","ge 1315 ge IX","67610",,"Polydor","Oskar Blaesche Sr.",,,,
"1458","BEETHOVEN","Symphony No. 2 in D major, op. 36","Dresdener Philharmoniker","1941-04-07","gray ","ge 1316 ge IX","67611",,"Polydor","Oskar Blaesche Sr.",,,,
"1459","BEETHOVEN","Symphony No. 2 in D major, op. 36","Dresdener Philharmoniker","1941-04-07","gray ","ge 1317 ge IX","67611",,"Polydor","Oskar Blaesche Sr.",,,,
"1460","BEETHOVEN","Symphony No. 2 in D major, op. 36","Dresdener Philharmoniker","1941-04-07","gray ","ge 1318 ge IX","67612",,"Polydor","Oskar Blaesche Sr.",,,,
"1461","BEETHOVEN","Symphony No. 8 in F major, op. 93","Berliner Philharmoniker","1941-04-07","gray ","ge 1333 ge IX","67662","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1462","BEETHOVEN","Symphony No. 8 in F major, op. 93","Berliner Philharmoniker","1941-04-07","gray ","ge 1334 ge IX","67662","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1463","BEETHOVEN","Symphony No. 8 in F major, op. 93","Berliner Philharmoniker","1941-04-07","gray ","ge 1335 ge IX","67663","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Oskar Blaesche Sr.",,,,
"1464","DOSTAL","Die Flucht ins Glück - Ich cuche nur ein kleines Abenteuer","Lillie Claus, soprano","1941-04-07","gray ","ge 1331 ge IX","15366",,"Polydor","Oskar Blaesche Sr.",,,,
"1465","DOSTAL","Die Flucht ins Glück - Schlaf ein, mein süsses Kind","Lillie Claus, soprano","1941-04-07","gray ","ge 1332 ge IX","15366",,"Polydor","Oskar Blaesche Sr.",,,,
"1466","BEETHOVEN","Symphony No. 2 in D major, op. 36","Dresdener Philharmoniker","1941-04-07","gray ","ge 1311 ge IX","67608",,"Polydor","Oskar Blaesche Sr.",,,,
"1467","MOZART","Violin Concerto No. 4 in D major, KV218","Dresdener Philharmoniker","1941-04-15","gray ","ge 1848 ge","67888",,"Polydor","Oskar Blaesche Sr.",,,,
"1468","MOZART","Violin Concerto No. 4 in D major, KV218","Dresdener Philharmoniker","1941-04-15","gray ","ge 1849 ge","67888",,"Polydor","Oskar Blaesche Sr.",,,,
"1469","MOZART","Violin Concerto No. 4 in D major, KV218","Dresdener Philharmoniker","1941-04-15","gray ","ge 1850 ge","67889",,"Polydor","Oskar Blaesche Sr.",,,,
"1470","MOZART","Violin Concerto No. 4 in D major, KV218","Dresdener Philharmoniker","1941-04-15","gray ","ge 1851 ge","67889",,"Polydor","Oskar Blaesche Sr.",,,,
"1471","MOZART","Violin Concerto No. 4 in D major, KV218","Dresdener Philharmoniker","1941-04-15","gray ","ge 1852 ge","67890",,"Polydor","Oskar Blaesche Sr.",,,,
"1472","MOZART","Violin Concerto No. 4 in D major, KV218","Dresdener Philharmoniker","1941-04-15","gray ","ge 1854 ge","67890",,"Polydor","Oskar Blaesche Sr.",,,,
"1473","GRETCHANINOV","Wiegenlied","Walther Ludwig, tenor, Ferdinand Leitner, piano","1941-04-21","gray ","gr 9185 gr","62824","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1474","MANON","Mariagueta","Walther Ludwig, tenor, Ferdinand Leitner, piano","1941-04-21","gray ","gr 9186 gr","62824","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1475","KNAB","Arie zu einer Nachtmusic ver der Brautkammer","Walther Ludwig, tenor, Ferdinand Leitner, piano","1941-04-21","gray ","gr 9187 gr","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1476","KNAB","Sommer","Walther Ludwig, tenor, Ferdinand Leitner, piano","1941-04-21","gray ","gr 9188 gr","UNISSUED","Berlin, Raum IX (Alte Jacobstrasse 31/32)","Polydor","Erlich",,,,
"1477","LEHÁR","Musikalische Memorien","Bund, Hans","1941-04-28","gray ","ge 1344 ge IX","15393",,"Polydor","Oskar Blaesche Sr.",,,,
"1478","LEHÁR","Musikalische Memorien","Bund, Hans","1941-04-28","gray ","ge 1345 ge IX","15393",,"Polydor","Oskar Blaesche Sr.",,,,
"1479","PUCCINI","Tosca - Nur der Schönheit weiht' ich mein Leben","Orchester des Deutschen Opernhauses Berlin","1941-04-28","gray ","ge 1337 ge IX","67684",,"Polydor","Oskar Blaesche Sr.",,,,
"1480","PUCCINI","La bohème - Man nennt mich nur Mimi","Orchester des Deutschen Opernhauses Berlin","1941-04-28","gray ","ge 1338 ge IX","67684",,"Polydor","Oskar Blaesche Sr.",,,,
"1481","PUCCINI","Madama Butterfly - Eines Tages …","Orchester des Deutschen Opernhauses Berlin","1941-04-28","gray ","ge 1339 ge IX","67805",,"Polydor","Oskar Blaesche Sr.",,,,
"1482","PUCCINI","Madama Butterfly - Ehrenvoll sterbe","Orchester des Deutschen Opernhauses Berlin","1941-04-28","gray ","ge 1340 ge IX","67805",,"Polydor","Oskar Blaesche Sr.",,,,
"1483","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Orchester des Deutschen Opernhauses Berlin","1941-05-05","gray ","ge 1364 ge IX","67674",,"Polydor","Oskar Blaesche Sr.",,,,
"1484","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Orchester des Deutschen Opernhauses Berlin","1941-05-05","gray ","ge 1365 ge IX","67675",,"Polydor","Oskar Blaesche Sr.",,,,
"1485","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Orchester des Deutschen Opernhauses Berlin","1941-05-05","gray ","ge 1366 ge IX","67675",,"Polydor","Oskar Blaesche Sr.",,,,
"1486","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Orchester des Deutschen Opernhauses Berlin","1941-05-05","gray ","ge 1367 ge IX","67676",,"Polydor","Oskar Blaesche Sr.",,,,
"1487","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Orchester des Deutschen Opernhauses Berlin","1941-05-05","gray ","ge 1368 ge IX","67676",,"Polydor","Oskar Blaesche Sr.",,,,
"1488","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Orchester des Deutschen Opernhauses Berlin","1941-05-05","gray ","ge 1369 ge IX","67677",,"Polydor","Oskar Blaesche Sr.",,,,
"1489","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Orchester des Deutschen Opernhauses Berlin","1941-05-05","gray ","ge 1370 ge IX","67677",,"Polydor","Oskar Blaesche Sr.",,,,
"1490","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Orchester des Deutschen Opernhauses Berlin","1941-05-05","gray ","ge 1371 ge IX","67678",,"Polydor","Oskar Blaesche Sr.",,,,
"1491","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Orchester des Deutschen Opernhauses Berlin","1941-05-05","gray ","ge 1372 ge IX","67678",,"Polydor","Oskar Blaesche Sr.",,,,
"1492","BIZET","Carmen - Micaela's Aria","Orchester des Deutschen Opernhauses Berlin","1941-05-05","gray ","ge 1341 ge","68403",,"Polydor","Oskar Blaesche Sr.",,,,
