position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1773","BRAHMS","Variations on a theme by Haydn, op. 56a","Wiener Philharmoniker","1990-05-01","gray ",,"431 681-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1774","BLACHER","Variations on a theme of Paganini, op. 26","Wiener Philharmoniker","1996-04-19","gray ",,"Decca 452 853-2","Wien, Grosser Saal, Musikverein","Decca",,,,,
"1775","ELGAR","Variations on an original theme 'Enigma', op. 36","Wiener Philharmoniker","1996-04-19","gray ",,"Decca 452 853-2","Wien, Grosser Saal, Musikverein","Decca",,,,,
"1776","STRAUSS, Josef","Vélocipède - Polka, op. 259","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1777","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","1951-09-01","gray ",,"LL484","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"1778","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","1951-09-01","gray ",,"LL484","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"1779","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","1974-12-31","gray ",,"SXL6740","Wien, Grosser Saal, Musikverein","Decca","Woolcock/Moorfoot & Law",,,,
"1780","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1781","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1782","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1969-04-14","gray ",,"CS6641","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"1783","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1974-12-31","gray ",,"SXL6740","Wien, Grosser Saal, Musikverein","Decca","Woolcock/Moorfoot & Law",,,,
"1784","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1980-01-01","gray ",,"2560 099","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1785","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 72 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1786","STRAUSS, Johann II","Wein, Weib und Gesang (Wine Women and Song) - Walzer, op. 333","Wiener Philharmoniker","1978-12-30","gray ",,"LDR10001/2","Wien, Grosser Saal, Musikverein","Decca","Lock",,,,
"1787","STRAUSS, Richard","Capriccio, op. 85 - Interlude, Moonlight music","Wiener Philharmoniker","1992-10-13","gray ",,"437 790-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1788","STRAUSS, Richard","Capriccio, op. 85 - Letze Szene","Wiener Philharmoniker","1998-12-15","gray ",,"437 790-2","Wien, Grosser Saal, Musikverein","Decca",,,,,
"1789","STRAUSS, Richard","Capriccio, op. 85 - Mondscheinmusik (Moonlight music)","Wiener Philharmoniker","1998-12-15","gray ",,"437 790-2","Wien, Grosser Saal, Musikverein","Decca",,,,,
"1790","STRAUSS, Richard","Capriccio, op. 85 - Prelude","Wiener Philharmoniker","1992-10-13","gray ",,"437 790-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1791","STRAUSS, Eduard","Carmen-Quadrille, op. 134","Wiener Philharmoniker","1991-01-01","gray ",,"431 628-2. 072 175-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1792","DVORÁK","Carnaval Overture, op. 92","Wiener Philharmoniker","1982-10-05","gray ",,"2532 079","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1793","TCHAIKOVSKY","Casse noisette (The Nutcracker) - Suite, op. 71a","Wiener Philharmoniker","1960-02-15","gray ",,"CS6192","Wien, Sofiensaal","Decca","Minshull/Brown",,,,
"1794","TCHAIKOVSKY","Casse noisette (The Nutcracker) - Suite, op. 71a","Wiener Philharmoniker","1961-09-05","gray ",,"CS6420","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"1795","STRAUSS, Johann I","Wettrennen und Wilhelm Tell - Galopp, op. 29","Wiener Philharmoniker","1973-12-11","gray ",,"SXL6692","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"1796","STRAUSS, Johann II","Wiener Bonbons op. 307","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1797","ZIEHRER","Wiener Bürger - Walzer, op. 419","Wiener Philharmoniker","1957-10-15","gray ",,"CS6014","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"1798","ZIEHRER","Wiener Bürger - Walzer, op. 419","Wiener Philharmoniker","1999-02-08","gray ",,"463 185-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1799","STRAUSS, Johann II","Wiener-Blut (Vienna blood) - Walzer, op. 354","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1800","STRAUSS, Johann II","Wo die Zitronen blüh'n (Where the citrons Bloom) - Walzer, op. 364","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1801","STRAUSS, Johann II","Wo die Zitronen blüh'n (Where the citrons Bloom) - Walzer, op. 364","Wiener Philharmoniker","1988-01-01","gray ",,"423 662-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1802","STRAUSS, Richard","Zarathustra","Wiener Philharmoniker","1944-06-01","gray ",,"826207",,"Eterna",,,,,
"1803","JANÁCEK","Zárlivost","Wiener Philharmoniker","1979-11-26","gray ",,"LDR73009","Wien, Sofiensaal","Decca","Mallinson/Lock",,,,
"1804","BEETHOVEN","Zur Namensfeier Overture, op. 115","Wiener Philharmoniker","1990-10-01","gray ",,"429 762-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1805","STRAUSS, Richard",,"Wiener Philharmoniker","1989-12-18","gray ",,,"Wien, Grosser Saal, Musikverein","Decca","Raeburn",,,,
"1806","STRAUSS, Richard",,"Wiener Philharmoniker","1989-12-18","gray ",,,"Wien, Grosser Saal, Musikverein","Decca","Raeburn",,,,
"1807","STRAUSS, Richard",,"Wiener Philharmoniker","1989-12-18","gray ",,,"Wien, Grosser Saal, Musikverein","Decca","Raeburn",,,,
"1808","STRAUSS, Richard","Der Rosenkavalier, op. 59","Wiener Philharmoniker","1954-05-29","gray ",,"6.35001","Wien, Grosser Saal, Musikverein","Decca",,,,,
"1809","BRUCKNER","Symphony No. 7 in E major","Wiener Philharmoniker","1939-05-08","gray ","024254/69","P8067","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"1810","BEETHOVEN","Coriolan, op. 62 - Overture","Wiener Philharmoniker","1951-10-29","gray ",,"ECM684","München, Deutsches Museum","Orfeo",,,,,
"1811","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Wiener Philharmoniker","1951-10-29","gray ",,"ECM684, 417 287-1","München, Deutsches Museum","Orfeo",,,,,
"1812","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Wiener Philharmoniker","1951-10-29","gray ",,"ECM685","München, Deutsches Museum","Orfeo",,,,,
"1813","FRANCK","Symphony in D minor","Wiener Philharmoniker","1953-12-14","gray ",,"LXT2905. LLP967","Wien, Grosser Saal, Musikverein","Decca",,,,,
"1814","BRAHMS (orch. Dvorák)","Hungarian Dance No. 21 in E minor","Wiener Philharmoniker","1960-06-12","gray ",,"SXL2249. CS-6198","Wien, Sofiensaal","Decca",,,,,
"1815","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Wiener Philharmoniker","1951-10-22","gray ",,"2740 201","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"1816","MOZART","3 German dances, KV605","Wiener Philharmoniker","1937-05-05","gray ","VH 278","1C 147 50178-50180M. Angel GR-2259","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1817","BEETHOVEN","Symphony No. 2 in D major, op. 36","Wiener Philharmoniker","1948-10-03","gray ",,"1C 149-53542/9M","London, Royal Albert Hall","HMV",,,,,
"1818","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","Wiener Philharmoniker","1954-03-02","gray ",,"ALP1016","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1819","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1952-11-24","gray ",,"ALP1041","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1820","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Wiener Philharmoniker","1954-03-03","gray ",,"ALP1208","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1821","LISZT","Les Préludes, S97","Wiener Philharmoniker","1954-03-03","gray ",,"ALP1220","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1822","WAGNER","Lohengrin - Act I, Vorspiel","Wiener Philharmoniker","1954-03-04","gray ",,"ALP1220","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1823","STRAUSS, Richard","Don Juan, op. 20","Wiener Philharmoniker","1958-01-14","gray ",,"ALP1591","Wien, Grosser Saal, Musikverein","Voix de son maître",,,,,
"1824","STRAUSS, Richard","Feuersnot, op. 50 - Liebesszene (Love scene)","Wiener Philharmoniker","1958-01-17","gray ",,"ALP1591","Wien, Grosser Saal, Musikverein","Voix de son maître",,,,,
"1825","SMETANA","Má Vlast - No. 2, Vltava (The Moldau)","Wiener Philharmoniker","1958-01-18","gray ",,"ALP1591","Wien, Grosser Saal, Musikverein","Voix de son maître",,,,,
"1826","SMETANA","Mà Vlast - Z ceských luhu a háju (From Bohemia's meadows and forests)","Wiener Philharmoniker","1958-01-20","gray ",,"ALP1591","Wien, Grosser Saal, Musikverein","Voix de son maître",,,,,
"1827","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique' - Allegro molto vivace","Wiener Philharmoniker","1958-12-09","gray ",,"ASD304","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1828","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World' - Largo","Wiener Philharmoniker","1958-12-12","gray ",,"ASD304","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1829","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia' - Saltarello","Wiener Philharmoniker","1958-12-12","gray ",,"ASD304","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1830","BEETHOVEN","Symphony No. 5 in C minor, op. 67 - Allegro con brio","Wiener Philharmoniker","1958-12-13","gray ",,"ASD304","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1831","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik' - 1st movement","Wiener Philharmoniker","1958-12-13","gray ",,"ASD304","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1832","MOZART","Symphony No. 40 in G minor, KV550 - Allegro","Wiener Philharmoniker","1958-12-13","gray ",,"ASD304","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1833","SCHUBERT","Die Zauberharfe, D644 - Overture","Wiener Philharmoniker","1951-01-17","gray ","2VH 7233","FALP317","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1834","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Philharmoniker","1936-05-18","gray ","CHAX 95/102","QIM 6341. Bruno Walter Society BWS-803","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1835","GLUCK","Alceste - Overture","Wiener Philharmoniker","1954-03-08","gray ",,"XLP30090","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1836","GLUCK","Iphigénie en Aulide - Overture","Wiener Philharmoniker","1954-03-08","gray ",,"XLP30097","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1837","WAGNER","Die Meistersinger von Nürnberg - Act III, Tanz der Lehrbuben (Dance of the apprentices)","Wiener Philharmoniker","1949-04-04","gray ","2VH 7171","LHMV1049","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1838","WEBER","Der Freischütz - Overture","Wiener Philharmoniker","1954-03-05","gray ",,"LHMV19. Electrola 1C 149 03584/6M","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1839","WEBER","Euryanthe - Overture","Wiener Philharmoniker","1954-03-06","gray ",,"LHMV19. Electrola 1C 149 03584/6M","Wien, Grosser Saal, Musikverein","HMV",,,,,
"1840","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Wiener Philharmoniker","1956-09-04","gray ",,"LSC-2077","Wien, Sofiensaal","RCA Victor",,,,,
"1841","STRAUSS, Richard","Tod und Verklärung, op. 24 (Death and transfiguration)","Wiener Philharmoniker","1956-09-04","gray ",,"LSC-2077","Wien, Sofiensaal","RCA Victor",,,,,
"1842","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61","Wiener Philharmoniker","1957-11-25","gray ",,"LM-2223 / RCA Victrola VICS-1023","Wien, Sofiensaal","Decca",,,,,
"1843","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1958-10-28","gray ",,"LSC-2316","Wien, Sofiensaal","RCA Victor",,,,,
"1844","BEETHOVEN","Symphony No. 1 in C major, op. 21","Wiener Philharmoniker","1960-04-20","gray ",,"LSC-2491","Wien, Sofiensaal","Decca",,,,,
"1845","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1957-12-02","gray ",,"VICS-1036","Wien, Sofiensaal","Decca",,,,,
"1846","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1944-10-17","gray ",,"2740 201","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"1847","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1944-12-19","gray ",,"C-7095","Wien, Grosser Saal, Musikverein","Tahra",,,,,
"1848","FRANCK","Symphony in D minor","Wiener Philharmoniker","1945-01-28","gray ",,"PL7230","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"1849","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1934-09-10","gray ","CHAX 47/56","GR-2229. Rococo 2019","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1850","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1959-03-09","gray ",,"LSC-2536","Wien, Sofiensaal","RCA Victor",,,,,
"1851","BRAHMS","Symphony No. 1 in C minor, op. 68","Wiener Philharmoniker",,"gray ",,"LSC-2537","Wien, Sofiensaal","RCA Victor",,,,,
"1852","STRAUSS, Johann II","Annen-Polka, op. 117","Wiener Philharmoniker",,"gray ",,"LSC-2538","Wien, Sofiensaal","RCA Victor",,,,,
"1853","STRAUSS, Josef","Delirien - Walzer, op. 212","Wiener Philharmoniker",,"gray ",,"LSC-2538","Wien, Sofiensaal","RCA Victor",,,,,
"1854","STRAUSS, Johann II","Der Zigeunerbaron - Overture","Wiener Philharmoniker",,"gray ",,"LSC-2538","Wien, Sofiensaal","RCA Victor",,,,,
"1855","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker",,"gray ",,"LSC-2538","Wien, Sofiensaal","RCA Victor",,,,,
"1856","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Wiener Philharmoniker",,"gray ",,"LSC-2538","Wien, Sofiensaal","RCA Victor",,,,,
"1857","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ",,"ML-4299","Wien, Musikverein, Grossersaal","Coloumbia",,,,,
"1858","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ",,"ML-4204","Wien, Musikverein, Grossersaal","Columbia",,,,,
"1859","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ",,"ML-4205","Wien, Musikverein, Grossersaal","Columbia",,,,,
"1860","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ",,"SL-157","Wien, Musikverein, Grossersaal","Columbia",,,,,
"1861","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Wiener Philharmoniker","1946-10-21","gray ",,"ML-4370","Wien, Musikverein, Grossersaal","Columbia",,,,,
"1862","MOZART","Adagio and fugue in C minor, KV546","Wiener Philharmoniker","1947-12-03","gray ",,"ML-4370","Wien, Musikverein, Grossersaal","Columbia",,,,,
"1863","MOZART","Symphony No. 33 in B-flat major, KV319","Wiener Philharmoniker","1946-10-18","gray ",,"ML-4370","Wien, Musikverein, Grossersaal","Columbia",,,,,
"1864","BEETHOVEN","Symphony No. 8 in F major, op. 93","Wiener Philharmoniker","1936-02-25","gray ",,"ML-4508","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1865","BEETHOVEN","Coriolan, op. 62 - Overture","Wiener Philharmoniker","1958-04-08","gray ",,"CS6053","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"1866","BEETHOVEN","Coriolan, op. 62 - Overture","Wiener Philharmoniker","1981-02-20","gray ",,"2531 347","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1867","BEETHOVEN","Coriolan, op. 62 - Overture","Wiener Philharmoniker","1985-05-29","gray ",,"429 726-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1868","BEETHOVEN","Coriolan, op. 62 - Overture","Wiener Philharmoniker","1992-03-22","gray ",,"SRLM1057","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1869","BACH, J.S.","Concerto No. 1, In A Minor. For Violin And Orchestra Part 1. First Movement: Allegro Moderato","Wiener Philharmoniker","1934-06-13","gray ","WHAX 20","LX329",,"Columbia",,,,,
"1870","BACH, J.S.","Concerto No. 1, In A Minor. For Violin And Orchestra Part 2. Second Movement: Andante (First Half)","Wiener Philharmoniker","1934-06-13","gray ","WHAX 21","LX329",,"Columbia",,,,,
"1871","BACH, J.S.","Concerto No. 1, In A Minor. For Violin And Orchestra Part 3. Second Movement: Andante (Completion)","Wiener Philharmoniker","1934-06-13","gray ","WHAX 22","LX330",,"Columbia",,,,,
"1872","BACH, J.S.","Concerto No. 1, In A Minor. For Violin And Orchestra Part 4. Third Movement: Allegro Assai","Wiener Philharmoniker","1934-06-13","gray ","WHAX 23","LX330",,"Columbia",,,,,
"1873","MOZART","Violin Concerto No. 3 in G major, KV216","Wiener Philharmoniker","1934-06-14","gray ","WHAX 24","LX494",,"Columbia",,,,,
"1874","MOZART","Violin Concerto No. 3 in G major, KV216","Wiener Philharmoniker","1934-06-14","gray ","WHAX 25","LX494",,"Columbia",,,,,
"1875","MOZART","Violin Concerto No. 3 in G major, KV216","Wiener Philharmoniker","1934-06-14","gray ","WHAX 26","LX495",,"Columbia",,,,,
"1876","MOZART","Violin Concerto No. 3 in G major, KV216","Wiener Philharmoniker","1934-06-14","gray ","WHAX 27","LX495",,"Columbia",,,,,
"1877","MOZART","Violin Concerto No. 3 in G major, KV216","Wiener Philharmoniker","1934-06-14","gray ","WHAX 28","LX496",,"Columbia",,,,,
"1878","MOZART","Violin Concerto No. 3 in G major, KV216","Wiener Philharmoniker","1934-06-14","gray ","WHAX 29","LX496",,"Columbia",,,,,
"1879","LALO","Symphonie espagnole, op. 21","Wiener Philharmoniker","1934-06-20","gray ","WHAX 39","LX347",,"Columbia",,,,,
"1880","LALO","Symphonie espagnole, op. 21","Wiener Philharmoniker","1934-06-22","gray ","WHAX 40","LX347",,"Columbia",,,,,
"1881","LALO","Symphonie espagnole, op. 21","Wiener Philharmoniker","1934-06-22","gray ","WHAX 41","LX348",,"Columbia",,,,,
"1882","LALO","Symphonie espagnole, op. 21","Wiener Philharmoniker","1934-06-22","gray ","WHAX 42","LX348",,"Columbia",,,,,
"1883","LALO","Symphonie espagnole, op. 21","Wiener Philharmoniker","1934-06-22","gray ","WHAX 43","LX349",,"Columbia",,,,,
"1884","LALO","Symphonie espagnole, op. 21","Wiener Philharmoniker","1934-06-26","gray ","WHAX 44","LX349",,"Columbia",,,,,
"1885","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-24","gray ","CHAX 79",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1886","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-24","gray ","CHAX 80",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1887","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-24","gray ","CHAX 81",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1888","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-24","gray ","CHAX 82",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1889","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-24","gray ","CHAX 83",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1890","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-25","gray ","CHAX 84",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1891","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-25","gray ","CHAX 85",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1892","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-25","gray ","CHAX 86",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1893","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1936-02-25","gray ","CHAX 87",,"Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1894","STRAUSS, Richard","Metamorphosen","Wiener Philharmoniker","1947-10-27","gray ","CHAX 310","LX1082/5","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1895","STRAUSS, Richard","Metamorphosen","Wiener Philharmoniker","1947-10-27","gray ","CHAX 311","LX1082/5","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1896","STRAUSS, Richard","Metamorphosen","Wiener Philharmoniker","1947-10-27","gray ","CHAX 312","LX1082/5","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1897","STRAUSS, Richard","Metamorphosen","Wiener Philharmoniker","1947-10-27","gray ","CHAX 313","LX1082/5","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1898","STRAUSS, Richard","Metamorphosen","Wiener Philharmoniker","1947-10-27","gray ","CHAX 314","LX1082/5","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1899","STRAUSS, Richard","Metamorphosen","Wiener Philharmoniker","1947-10-27","gray ","CHAX 315","LX1082/5","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1900","STRAUSS, Richard","Metamorphosen","Wiener Philharmoniker","1947-10-27","gray ","CHAX 316","LX1082/5","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1901","MOZART","Adagio and fugue in C minor, KV546","Wiener Philharmoniker","1947-12-03","gray ","CHAX 367","LX1076","Wien, Brahmssaal","Columbia",,,,,
"1902","MOZART","Adagio and fugue in C minor, KV546","Wiener Philharmoniker","1947-12-03","gray ","CHAX 368","LX1076","Wien, Brahmssaal","Columbia",,,,,
"1903","REZNICEK","Donna Diana - Overture","Wiener Philharmoniker","1947-12-08","gray ","CHAX 375","LX1402","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1904","PUCCINI","Manon Lescaut - Intermezzo","Wiener Philharmoniker","1947-12-12","gray ","CHAX 385","UNISSUED","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1905","PUCCINI","Manon Lescaut - Act III, Intermezzo","Wiener Philharmoniker","1948-11-30","gray ","CHAX 385","LX1208","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1906","MOZART","Maurerische Trauermusik, KV477","Wiener Philharmoniker","1947-12-13","gray ","CHAX 386","LX1155","Wien, Brahmssaal","Columbia",,,,,
"1907","MOZART","Maurerische Trauermusik, KV477","Wiener Philharmoniker","1947-12-13","gray ","CHAX 387","LX1155","Wien, Brahmssaal","Columbia",,,,,
"1908","MOZART","Divertimento No. 17 in D major, KV334 - Adagio","Wiener Philharmoniker","1947-12-13","gray ","CHAX 388","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"1909","CHABRIER","España, rapsodie","Wiener Philharmoniker","1947-12-16","gray ","CHAX 395","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"1910","CHABRIER","España, rapsodie","Wiener Philharmoniker","1947-12-16","gray ","CHAX 396","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"1911","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ","CHAX 397","LX1234/9","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1912","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ","CHAX 398","LX1234/9","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1913","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ","CHAX 399","LX1234/9","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1914","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ","CHAX 400","LX1234/9","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1915","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ","CHAX 403","LX1234/9","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1916","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ","CHAX 404","LX1234/9","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1917","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ","CHAX 405","LX1234/9","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1918","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ","CHAX 406","LX1234/9","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1919","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ","CHAX 407","LX1234/9","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1920","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ","CHAX 408","LX1234/9","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1921","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ","CHAX 409","LX1234/9","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1922","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1948-11-04","gray ","CHAX 410","LX1234/9","Wien, Grosser Saal, Musikverein","Columbia",,,,,
