position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"3213","CHABRIER","España, rapsodie","Karajan, Herbert von","1947-12-16","gray ","7962","LX629",,"Columbia",,,,,
"3214","MOZART","Romance in A-flat major, KVanh205","Eileen Joyce, piano","1947-11-01","gray ","CAX 8925","DX1035","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3215","VAUGHAN WILLIAMS","Suite for pipes","New Pipers Guild Quartet","1947-01-07","gray ","CAX 9644","DX1345",,"Columbia",,,,,
"3216","BERLIOZ","Rêverie et caprice for Violin and Orchestra, op. 8","Philharmonia Orchestra","1947-08-26","gray ","CAX 9678","LX946","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3217","BERLIOZ","Rêverie et caprice for Violin and Orchestra, op. 8","Philharmonia Orchestra","1947-08-26","gray ","CAX 9679","LX946","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3218","VERDI","Rigoletto - Corgigiani","Orchestra of the Royal Opera House, Covent Garden","1947-06-11","gray ","CAX 9693","DX1432",,"Columbia",,,,,
"3219","ROSSINI","Il barbiere di Siviglia (The Barber of Seville) - Largo al factotum","Orchestra of the Royal Opera House, Covent Garden","1947-06-11","gray ","CAX 9698","DX1432",,"Columbia",,,,,
"3220","SMETANA","Prodaná Nevestá (The Bartered Bride) - Our dream of love","Philharmonia Orchestra","1947-01-02","gray ","CAX 9743","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3221","CHOPIN","Étude in C-sharp minor, op. 25, no. 7","Witold Malcuzynski, piano","1947-09-18","gray ","CAX 9774","LX1073NEED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3222","CHOPIN","Étude in G-flat major, op. 10, no. 5; Etude in C minor, op. 10, no. 12","Witold Malcuzynski, piano","1947-09-18","gray ","CAX 9775","LX1203","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3223","VERDI","Messa da Requiem - Ingemisco - Dies irae","Orchestra of the Royal Opera House, Covent Garden","1947-04-09","gray ","CAX 9794","DX1469",,"Columbia",,,,,
"3224","HANDEL","Xerxes - Largo","Orchestra of the Royal Opera House, Covent Garden","1947-01-07","gray ","CAX 9795","DX1469",,"Columbia",,,,,
"3225",,"Teasing","Harold Davidson and orchestra","1947-01-01","gray ","CAX 9799",,"London","Columbia",,,,,
"3226","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Claudio Arrau, piano","1947-01-10","gray ","CAX 9800","LX1039","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3227","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Claudio Arrau, piano","1947-01-10","gray ","CAX 9801","LX1039","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3228","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Claudio Arrau, piano","1947-01-10","gray ","CAX 9802","LX1040","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3229","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Claudio Arrau, piano","1947-01-10","gray ","CAX 9803","LX1040","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3230","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Claudio Arrau, piano","1947-01-10","gray ","CAX 9804","LX1041","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3231","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Claudio Arrau, piano","1947-01-10","gray ","CAX 9809","LX1041","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3232","MOZART","Violin Sonata in E major","Arthur Grumiaux, violin","1947-02-05","gray ","CAX 9810",,,"Columbia",,,,,
"3233","MOZART","Violin Sonata in E major","Arthur Grumiaux, violin","1947-02-05","gray ","CAX 9811",,,"Columbia",,,,,
"3234","MOZART","Violin Sonata in E major","Arthur Grumiaux, violin","1947-02-05","gray ","CAX 9812",,,"Columbia",,,,,
"3235","FIOCCIO","Allegro","Arthur Grumiaux, violin","1947-02-05","gray ","CAX 9813",,"London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3236","BAX","Morning song","Harriet Cohen, piano","1947-02-07","gray ","CAX 9814","UNISSUED",,"Columbia",,,,,
"3237","BAX","Morning song","Harriet Cohen, piano","1947-02-07","gray ","CAX 9815","UNISSUED",,"Columbia",,,,,
"3238","DÉLIBES","Coppélia - Ballet music","Orchestra of the Royal Opera House, Covent Garden","1947-02-07","gray ","CAX 9816","DX1429",,"Columbia",,,,,
"3239","DÉLIBES","Coppélia - Ballet music","Orchestra of the Royal Opera House, Covent Garden","1947-02-07","gray ","CAX 9817","DX1429",,"Columbia",,,,,
"3240","DÉLIBES","Coppélia - Ballet music","Orchestra of the Royal Opera House, Covent Garden","1947-02-07","gray ","CAX 9818","DX1430",,"Columbia",,,,,
"3241","DÉLIBES","Coppélia - Ballet music","Orchestra of the Royal Opera House, Covent Garden","1947-02-07","gray ","CAX 9819","DX1430",,"Columbia",,,,,
"3242","SCHUMANN","Fünf Stücke im Volkston, op. 102","André Navarra, cello, Gerald Moore, piano","1947-02-15","gray ","CAX 9820","LX1065","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3243","SCHUMANN","Fünf Stücke im Volkston, op. 102","André Navarra, cello, Gerald Moore, piano","1947-02-15","gray ","CAX 9821","LX1065","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3244","SCHUMANN","Fünf Stücke im Volkston, op. 102","André Navarra, cello, Gerald Moore, piano","1947-02-15","gray ","CAX 9822","LX1066","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3245","SCHUMANN","Fünf Stücke im Volkston, op. 102","André Navarra, cello, Gerald Moore, piano","1947-02-15","gray ","CAX 9823","LX1066","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3246","CASSADO","Requiegres","Gaspar Cassadó, cello, Gerald Moore, piano","1947-02-19","gray ","CAX 9824","LX1154","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3247","LISZT (arr. Cassado)","Liebestraum No. 3","Gaspar Cassadó, cello, Gerald Moore, piano","1947-02-19","gray ","CAX 9825","LX1154","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3248","DEBUSSY","Prélude à l'après-midi d'un faune","Philharmonia Orchestra","1947-02-24","gray ","CAX 9826","DX1381","London, Kingsway Hall","Columbia",,,,,
"3249","DEBUSSY","Prélude à l'après-midi d'un faune","Philharmonia Orchestra","1947-02-24","gray ","CAX 9827","DX1381","London, Kingsway Hall","Columbia",,,,,
"3250","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philharmonia Orchestra","1947-02-24","gray ","CAX 9828","DX1399","London, Kingsway Hall","Columbia",,,,,
"3251","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philharmonia Orchestra","1947-02-25","gray ","CAX 9829","DX1399","London, Kingsway Hall","Columbia",,,,,
"3252","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philharmonia Orchestra","1947-02-25","gray ","CAX 9830","DX1400","London, Kingsway Hall","Columbia",,,,,
"3253","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philharmonia Orchestra","1947-02-25","gray ","CAX 9831","DX1400","London, Kingsway Hall","Columbia",,,,,
"3254","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philharmonia Orchestra","1947-02-25","gray ","CAX 9832","DX1401","London, Kingsway Hall","Columbia",,,,,
"3255","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philharmonia Orchestra","1947-02-26","gray ","CAX 9833","DX1401","London, Kingsway Hall","Columbia",,,,,
"3256","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philharmonia Orchestra","1947-02-26","gray ","CAX 9834","DX1402","London, Kingsway Hall","Columbia",,,,,
"3257","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philharmonia Orchestra","1947-03-01","gray ","CAX 9835","DX1402","London, Kingsway Hall","Columbia",,,,,
"3258","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philharmonia Orchestra","1947-03-01","gray ","CAX 9836","DX1403","London, Kingsway Hall","Columbia",,,,,
"3259","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Philharmonia Orchestra","1947-03-01","gray ","CAX 9837","DX1403","London, Kingsway Hall","Columbia",,,,,
"3260","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Dinu Lipatti, piano","1947-03-01","gray ","CAX 9838","LX994","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3261","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Dinu Lipatti, piano","1947-03-01","gray ","CAX 9839","LX994","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3262","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Dinu Lipatti, piano","1947-03-01","gray ","CAX 9840","LX995","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3263","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Dinu Lipatti, piano","1947-03-04","gray ","CAX 9841","LX995","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3264","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Dinu Lipatti, piano","1947-03-04","gray ","CAX 9842","LX996","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3265","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Dinu Lipatti, piano","1947-03-04","gray ","CAX 9843","LX996","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"3266","DELIUS","On hearing the first cuckoo in spring","Liverpool Philharmonic Orchestra","1947-02-13","gray ","CAX 9844","DX1643","Liverpool, Philharmonic Hall","Columbia",,,,,
"3267","DELIUS","On hearing the first cuckoo in spring","Liverpool Philharmonic Orchestra","1947-02-13","gray ","CAX 9845","DX1643","Liverpool, Philharmonic Hall","Columbia",,,,,
"3268","SIBELIUS","Valse triste, op. 44","Liverpool Philharmonic Orchestra","1947-03-14","gray ","CAX 9846","DX1479","Liverpool, Philharmonic Hall","Columbia",,,,,
"3269","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Liverpool Philharmonic Orchestra","1947-03-14","gray ","CAX 9847","DX1447","Liverpool, Philharmonic Hall","Columbia",,,,,
"3270","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Liverpool Philharmonic Orchestra","1947-03-14","gray ","CAX 9848","DX1447","Liverpool, Philharmonic Hall","Columbia",,,,,
"3271","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Liverpool Philharmonic Orchestra","1947-03-14","gray ","CAX 9849","DX1448","Liverpool, Philharmonic Hall","Columbia",,,,,
"3272","BRAHMS","Hungarian Dance No. 5 in G minor","Liverpool Philharmonic Orchestra","1947-03-14","gray ","CAX 9850","DX1448","Liverpool, Philharmonic Hall","Columbia",,,,,
"3273","WEBER (arr. Johnstone)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Liverpool Philharmonic Orchestra","1947-04-18","gray ","CAX 9851","DX1549","Liverpool, Philharmonic Hall","Columbia",,,,,
"3274","WEBER (arr. Johnstone)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Liverpool Philharmonic Orchestra","1947-04-18","gray ","CAX 9852","DX1549","Liverpool, Philharmonic Hall","Columbia",,,,,
"3275","LORD BERNERS","Nicholas Nickeleby - Incidental music","Philharmonia Orchestra","1947-03-19","gray ","CAX 9853","DX1362","London, Kingsway Hall","Columbia",,,,,
"3276","LORD BERNERS","Nicholas Nickeleby - Incidental music","Philharmonia Orchestra","1947-03-19","gray ","CAX 9854","DX1362","London, Kingsway Hall","Columbia",,,,,
"3277","DÉLIBES","Coppélia - Ballet music","Lambert, Constant","1947-03-25","gray ","CAX 9855","DX1371",,"Columbia",,,,,
"3278","DÉLIBES","Coppélia - Ballet music","Lambert, Constant","1947-03-25","gray ","CAX 9856","DX1371",,"Columbia",,,,,
"3279","DÉLIBES","Coppélia - Ballet music","Lambert, Constant","1947-03-25","gray ","CAX 9857","DX1372",,"Columbia",,,,,
"3280","DÉLIBES","Coppélia - Ballet music","Lambert, Constant","1947-03-25","gray ","CAX 9858","DX1372",,"Columbia",,,,,
"3281","GARDINER","Shepherd fannel's dance","Liverpool Philharmonic Orchestra","1947-04-18","gray ","CAX 9859","DX1393","Liverpool, Philharmonic Hall","Columbia",,,,,
"3282","GARDINER","Shepherd fannel's dance","Liverpool Philharmonic Orchestra","1947-04-18","gray ","CAX 9860","DX1393","Liverpool, Philharmonic Hall","Columbia",,,,,
"3283","SCHUBERT","Marche militaire in D major, D733, op. 51, no. 1","Liverpool Philharmonic Orchestra","1947-04-18","gray ","CAX 9861","DX1520","Liverpool, Philharmonic Hall","Columbia",,,,,
"3284","SCHUBERT","Rosamunde, D797 - Entr'acte in B-flat major","Liverpool Philharmonic Orchestra","1947-04-18","gray ","CAX 9862","DX1520","Liverpool, Philharmonic Hall","Columbia",,,,,
"3285","VAUGHAN WILLIAMS","The lark ascending","London Philharmonic Orchestra","1947-04-18","gray ","CAX 9863","DX1386 EH667",,"Columbia",,,,,
"3286","VAUGHAN WILLIAMS","The lark ascending","London Philharmonic Orchestra","1947-04-18","gray ","CAX 9864","DX1386",,"Columbia",,,,,
"3287","VAUGHAN WILLIAMS","The lark ascending","London Philharmonic Orchestra","1947-04-18","gray ","CAX 9865","DX1387",,"Columbia",,,,,
"3288","VAUGHAN WILLIAMS","The lark ascending","London Philharmonic Orchestra","1947-04-18","gray ","CAX 9866","DX1387",,"Columbia",,,,,
"3289","MARCELLO","Oboe Concerto in C minor","Philharmonia Orchestra","1947-04-22","gray ","CAX 9867","DX1389","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3290","MARCELLO","Oboe Concerto in C minor","Philharmonia Orchestra","1947-04-22","gray ","CAX 9868","DX1389","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3291","MARCELLO","Oboe Concerto in C minor","Philharmonia Orchestra","1947-04-22","gray ","CAX 9869","DX1390","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3292","SCARLATTI","Concerto for oboe and strings","Philharmonia Orchestra","1947-04-23","gray ","CAX 9870","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3293","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Busch String Quartet","1947-06-19","gray ","CAX 9871","LX1022",,"Columbia",,,,,
"3294","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Busch String Quartet","1947-06-19","gray ","CAX 9872","LX1022",,"Columbia",,,,,
"3295","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Busch String Quartet","1947-06-19","gray ","CAX 9873","LX1023",,"Columbia",,,,,
"3296","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Busch String Quartet","1947-06-19","gray ","CAX 9874","LX1023",,"Columbia",,,,,
"3297","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Busch String Quartet","1947-06-19","gray ","CAX 9875","LX1024",,"Columbia",,,,,
"3298","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Busch String Quartet","1947-06-19","gray ","CAX 9876","LX1024",,"Columbia",,,,,
"3299","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Busch String Quartet","1947-06-19","gray ","CAX 9877","LX1025",,"Columbia",,,,,
"3300","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Busch String Quartet","1947-06-19","gray ","CAX 9878","LX1025",,"Columbia",,,,,
"3301","SCARLATTI","Concerto for oboe and strings","Philharmonia Orchestra","1947-04-23","gray ","CAX 9879","DX8348","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3302","SCARLATTI","Concerto for oboe and strings","Philharmonia Orchestra","1947-04-23","gray ","CAX 9880","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3303","GOUNOD","Faust - Aria","James Johnston, tenor","1947-04-23","gray ","CAX 9881",,,"Columbia",,,,,
"3304","PUCCINI","La bohème - Che gelida manina","James Johnston, tenor","1947-04-23","gray ","CAX 9882",,,"Columbia",,,,,
"3305","PUCCINI","Madama Butterfly - Duet","James Johnston, tenor","1947-04-23","gray ","CAX 9883",,,"Columbia",,,,,
"3306","PUCCINI","Madama Butterfly - Duet","James Johnston, tenor","1947-04-23","gray ","CAX 9884",,,"Columbia",,,,,
"3307","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Philharmonia Orchestra","1947-04-24","gray ","CAX 9885","DX1462","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3308","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Philharmonia Orchestra","1947-04-24","gray ","CAX 9886","DX1462","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3309","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Philharmonia Orchestra","1947-04-24","gray ","CAX 9887","DX1463","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3310","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Philharmonia Orchestra","1947-04-24","gray ","CAX 9888","DX1463","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3311","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Philharmonia Orchestra","1947-04-24","gray ","CAX 9889","DX1464","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3312","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Philharmonia Orchestra","1947-04-25","gray ","CAX 9890","DX1464","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3313","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Philharmonia Orchestra","1947-04-24","gray ","CAX 9891","DX1465","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3314","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Philharmonia Orchestra","1947-04-25","gray ","CAX 9892","DX1465","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3315","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Philharmonia Orchestra","1947-04-25","gray ","CAX 9893","DX1466","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3316","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Philharmonia Orchestra","1947-04-25","gray ","CAX 9894","DX1466","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3317","MOZART","Die Zauberflöte, KV620 - O Isis und Osiris","Orchestra of the Royal Opera House, Covent Garden","1947-05-10","gray ","CAX 9895","DX1370",,"Columbia",,,,,
"3318","MOZART","Die Zauberflöte, KV620 - Within these temple walls","Orchestra of the Royal Opera House, Covent Garden","1947-05-10","gray ","CAX 9896","DX1370",,"Columbia",,,,,
"3319","FAURÉ","Pavane, op. 50","Philharmonia Orchestra","1947-05-08","gray ","CAX 9897","DX1369","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3320","FAURÉ","Pavane, op. 50","Philharmonia Orchestra","1947-05-08","gray ","CAX 9898","DX1369","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3321","NICOLAI","Die lustigen Weiber von Windsor - Drinking song","Orchestra of the Royal Opera House, Covent Garden","1947-05-10","gray ","CAX 9899","DX1473",,"Columbia",,,,,
"3322","VAUGHAN WILLIAMS","The loves of Joanna Godden - excerpts","Philharmonia Orchestra","1947-05-13","gray ","CAX 9906","DX1377","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3323","VAUGHAN WILLIAMS","The loves of Joanna Godden - excerpts","Philharmonia Orchestra","1947-05-13","gray ","CAX 9907","DX1377","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3324","STRAUSS, Richard","Horn Concerto No. 1","Philharmonia Orchestra","1947-05-21","gray ","CAX 9912","DX1397","London, Kingsway Hall","Columbia",,,,,
"3325","STRAUSS, Richard","Horn Concerto No. 1","Philharmonia Orchestra","1947-05-21","gray ","CAX 9913","DX1397","London, Kingsway Hall","Columbia",,,,,
"3326","STRAUSS, Richard","Horn Concerto No. 1","Philharmonia Orchestra","1947-05-21","gray ","CAX 9914","DX1398","London, Kingsway Hall","Columbia",,,,,
"3327","STRAUSS, Richard","Horn Concerto No. 1","Philharmonia Orchestra","1947-05-21","gray ","CAX 9915","DX1398","London, Kingsway Hall","Columbia",,,,,
"3328","WAGNER","Tannhäuser - Overture","Philharmonia Orchestra","1947-06-03","gray ","CAX 9916","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3329","WAGNER","Tannhäuser - Overture","Philharmonia Orchestra","1947-06-03","gray ","CAX 9917","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3330","WAGNER","Tannhäuser - Overture","Philharmonia Orchestra","1947-06-03","gray ","CAX 9918","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3331","MENDELSSOHN","Elijah, op. 70 - Draw Near Air: Lord God Of Abraham",,"1947-05-29","gray ","CAX 9919",,,"Columbia",,,,,
"3332","MENDELSSOHN","Elijah, op. 70 - Hear Ye, Israel",,"1947-05-29","gray ","CAX 9920",,,"Columbia",,,,,
"3333","MENDELSSOHN","Elijah, op. 70 - What Have I To Do With Thee",,"1947-05-29","gray ","CAX 9921",,,"Columbia",,,,,
"3334","MENDELSSOHN","Elijah, op. 70 - As God The Lord Of Sabaeth Elijah, Op. 70. Recit. & Air: What Have I To Do With Thee Chorus: Blessed Are The Men Who Fear Him",,"1947-05-29","gray ","CAX 9922",,,"Columbia",,,,,
"3335","MENDELSSOHN","Elijah, op. 70 - Call Him Louder; Chorus: Hear Our Cry, O Baa!",,"1947-05-29","gray ","CAX 9923",,,"Columbia",,,,,
"3336","MENDELSSOHN","Elijah, op. 70 - O Lord, Thou Hast Overthrown Thine Enemies",,"1947-05-29","gray ","CAX 9924",,,"Columbia",,,,,
"3337","MENDELSSOHN","Elijah, op. 70 - He That Shall Endure To The End; Recit: Night Falleth Round Me",,"1947-05-29","gray ","CAX 9925",,,"Columbia",,,,,
"3338","MENDELSSOHN","Elijah, op. 70 - Is Not His Word Like A Fire?",,"1947-05-29","gray ","CAX 9926",,,"Columbia",,,,,
"3339","MENDELSSOHN","Elijah, op. 70 - It Is Enough",,"1947-05-29","gray ","CAX 9927",,,"Columbia",,,,,
"3340","MENDELSSOHN","Elijah, op. 70 - I Go On My Way In The Strength Of The Lord Air: For The Mountains Shall Depart",,"1947-05-29","gray ","CAX 9928",,,"Columbia",,,,,
"3341","MENDELSSOHN","Elijah, op. 70 - Arise, Elijah!; Air: O Rest In The Lord",,"1947-05-30","gray ","CAX 9929",,,"Columbia",,,,,
"3342","MENDELSSOHN","Elijah, op. 70 - Overture",,"1947-05-30","gray ","CAX 9930",,,"Columbia",,,,,
"3343","MENDELSSOHN","Elijah, op. 70 - Cast Thy Burden Upon The Lord; Recit: O Thou, Who Makest Thine Angels Spirits; Chorus: The Fire Descends From Heav'n Side",,"1947-05-30","gray ","CAX 9931",,,"Columbia",,,,,
"3344","MENDELSSOHN","Elijah, op. 70 - The Deep Affords Mo Water Duet And Chorus: Lord, Bow Thine Ear Mendelssohn.",,"1947-05-30","gray ","CAX 9932",,,"Columbia",,,,,
"3345","MENDELSSOHN","Elijah, op. 70 - Then Did Elijah Air: Then Shall The Elijah, Op. 70 Recit. & Chorus: The Lord Hath Exalted Thee",,"1947-05-30","gray ","CAX 9933",,,"Columbia",,,,,
"3346","MENDELSSOHN","Elijah, op. 70 - See, Now He Sleepeth; Trio: Lift Thine Eyes",,"1947-05-30","gray ","CAX 9934",,,"Columbia",,,,,
"3347","MENDELSSOHN","Elijah, op. 70 - Elijah! Get Thee Hence; Double Quartet: For He Shall Give His Angels; Recit: Now Cherith's Brook Is Dried Up",,"1947-05-30","gray ","CAX 9935",,,"Columbia",,,,,
"3348","MENDELSSOHN","Elijah, op. 70 - Holy, Holy, Holy",,"1947-05-30","gray ","CAX 9936",,,"Columbia",,,,,
"3349","MENDELSSOHN","Elijah, op. 70 - As God The Lord Of Sabaeth Liveth",,"1947-05-30","gray ","CAX 9937",,,"Columbia",,,,,
"3350","MENDELSSOHN","Elijah, op. 70 - Woe Unto Them Who Forsake Him!; Recit: O Man Of God, Help Thy People; Recit. & Chorus: O Lord, Thou Hast Overthrown Thine Enemies",,"1947-05-30","gray ","CAX 9938",,,"Columbia",,,,,
"3351","MENDELSSOHN","Elijah, op. 70 - Woe To Him! Recit: Man Of God",,"1947-05-31","gray ","CAX 9939",,,"Columbia",,,,,
"3352","MENDELSSOHN","Elijah, op. 70 - Help, Lord!",,"1947-05-30","gray ","CAX 9940",,,"Columbia",,,,,
"3353","MENDELSSOHN","Elijah, op. 70 - Then Did Elijah Air: Then Shall The Righteous Shine Forth As The Sun; Chorus: Then Did Elijah Air: Then Shall The",,"1947-05-31","gray ","CAX 9941",,,"Columbia",,,,,
"3354","MENDELSSOHN","Elijah, op. 70 - Yet Saiith The Lord",,"1947-05-31","gray ","CAX 9942",,,"Columbia",,,,,
"3355","MENDELSSOHN","Elijah, op. 70 - Baal, We Cry To Thee",,"1947-05-31","gray ","CAX 9943",,,"Columbia",,,,,
"3356","MENDELSSOHN","Elijah, op. 70 - Thanks Be To God",,"1947-05-31","gray ","CAX 9944",,,"Columbia",,,,,
"3357","MENDELSSOHN","Elijah, op. 70 - Behold, God The Lord, Passed By",,"1947-06-01","gray ","CAX 9945",,,"Columbia",,,,,
"3358","MENDELSSOHN","Elijah, op. 70 - Be Not Afraid",,"1947-06-01","gray ","CAX 9946",,,"Columbia",,,,,
"3359","MENDELSSOHN","Elijah, op. 70 - He, Watching Over Israel",,"1947-06-01","gray ","CAX 9947",,,"Columbia",,,,,
"3360","MENDELSSOHN","Elijah, op. 70 - Thanks Be To God; Chorus: And Then Shall Your Light Break Forth",,"1947-06-01","gray ","CAX 9948",,,"Columbia",,,,,
"3361","MENDELSSOHN","Elijah, op. 70 - O Come, Every One That Thirsteth",,"1947-06-01","gray ","CAX 9949",,,"Columbia",,,,,
"3362","MENDELSSOHN","Elijah, op. 70 - Ye People, Rend Your Hearts; If With All You Hearts",,"1947-06-01","gray ","CAX 9950",,,"Columbia",,,,,
"3363","BACH, J.S.","English Suite No. 2 in E minor","Denis Matthews, piano","1947-06-11","gray ","CAX 9952",,"London","Columbia",,,,,
"3364","BACH, J.S.","English Suite No. 2 in E minor","Denis Matthews, piano","1947-06-11","gray ","CAX 9953",,"London","Columbia",,,,,
"3365","WEBER","Oberon - Overture","Philharmonia Orchestra","1947-06-03","gray ","CAX 9954","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3366","WEBER","Oberon - Overture","Philharmonia Orchestra","1947-06-03","gray ","CAX 9955","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3367","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Philharmonia Orchestra","1947-06-03","gray ","CAX 9956","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"3368","BACH, J.S.","English Suite No. 2 in E minor","Denis Matthews, piano","1947-06-11","gray ","CAX 9961",,"London","Columbia",,,,,
"3369","BACH, J.S.","English Suite No. 2 in E minor","Denis Matthews, piano","1947-06-11","gray ","CAX 9962",,"London","Columbia",,,,,
"3370","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Liverpool Philharmonic Orchestra","1947-06-12","gray ","CAX 9963","DX1424","Liverpool, Philharmonic Hall","Columbia",,,,,
