position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"909","MASCAGNI","Cavalleria rusticana - O Lola, blanche fleur","Hector Dupeyron, tenor, piano","1905-04-01","gray ",,"6300",,,,,,,
"910","MASCAGNI","Cavalleria rusticana - Vous le savez, ma mère","Jau-Boyer, mezzo-soprano","1905-04-01","gray ",,"X 36044",,"Odéon",,,,,
"911","MASCAGNI","Cavalleria rusticana - Viva il vino spumeggiante!","Eduardo Garbin, tenor; Chorus","1905-05-01","gray ","xxPh 290","69011",,"Fonotipia",,,,,
"912","MASCAGNI","Cavalleria rusticana - Viva il vino spumeggiante!","Edoardo Garbin, tenor; Teatro alla Scala Milano Chorus","1905-05-01","gray ","xxxPh 290","XXX 69011",,"Fonotipia",,,,,
"913","MASCAGNI","Cavalleria rusticana - A une étoile - Mélodie","Dalmée, soprano","1905-07-01","gray ",,"X 36170",,"Odéon",,,,,
"914","MASCAGNI","Cavalleria rusticana - O Lola, blanche fleur","Julien Leprestre, tenor, piano","1905-07-01","gray ","xP 1732","X 36162",,"Odéon",,,,,
"915","MASCAGNI","Iris - S'era ammalata la mia amica bambola","Fausta Labia, soprano","1905-09-01","gray ","xPh 339","X 39491",,"Fonotipia",,,,,
"916","MASCAGNI","Amica - Io passare, tutti i dì","Piero Schiavazzi, tenor","1905-09-01","gray ","xPh 340","X 39334",,"Fonotipia",,,,,
"917","MASCAGNI","Amica - Padre!... io vi chiamai così fin da bambina","Fausta Labia, soprano","1905-09-01","gray ","xPh 341","X 39493",,"Fonotipia",,,,,
"918","MASCAGNI","Amica - Perchè restar in silenzio così?","Piero Schiavazzi, tenor","1905-09-01","gray ","xPh 344","X 39323",,"Fonotipia",,,,,
"919","MASCAGNI","Amica - Orfani e senza pan, correvam per le vie","Piero Schiavazzi, tenor","1905-09-01","gray ","xPh 345","X 39322",,"Fonotipia",,,,,
"920","MASCAGNI","Cavalleria rusticana - No, no Turiddu!","Fausta Labia, soprano, Piero Schiavazzi, tenor","1905-09-01","gray ","xPh 346",,,"Fonotipia",,,,,
"921","MASCAGNI","Iris - E Lei, e Lei","Piero Schiavazzi, tenor, Giuseppe La Puma, baritone","1905-09-01","gray ","xPh 347",,,"Fonotipia",,,,,
"922","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Fausta Labia, soprano","1905-09-01","gray ","xPh 349",,,"Fonotipia",,,,,
"923","MASCAGNI","L'amico Fritz - Son pochi fiori","Irena Bohuss, soprano","1905-09-01","gray ","xPh 355",,,"Fonotipia",,,,,
"924","MASCAGNI","L'amico Fritz - O amore, o bella luce del core","Piero Schiavazzi, tenor","1905-09-01","gray ","xPh 357","X 39327",,"Fonotipia",,,,,
"925","MASCAGNI","Iris - Apri la tua finestra","Piero Schiavazzi, tenor","1905-09-01","gray ","xPh 358",,,"Fonotipia",,,,,
"926","MASCAGNI","Iris - Un dì, ero piccina, al tempio","Fausta Labia, soprano","1905-09-12","gray ","xPh 322","UNP",,"Fonotipia",,,,,
"927","MASCAGNI","Cavalleria rusticana - Vous le savez, ma mère","Amelia Talexis, soprano","1905-10-01","gray ","xPh 376","X 39349",,"Fonotipia",,,,,
"928","MASCAGNI","Iris - Oh, come al tuo sottile corpo","Elvino Ventura, tenor","1905-10-01","gray ","xPh 383","X 39317",,"Fonotipia",,,,,
"929","MASCAGNI","Amica - E tu vuoi scordar","Giannina Russ, soprano, Ferruccio Corradetti, baritone","1905-11-18","gray ","xPh 476","X 39388",,"Fonotipia",,,,,
"930","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Hariclea Darclée, soprano","1905-12-01","gray ","xPh 1506",,,"Fonotipia",,,,,
"931","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Elisa Petri, soprano","1905-12-01","gray ","xPh 1509","X 39483",,"Fonotipia",,,,,
"932","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","William von Haxthausen, tenor, piano","1906-01-01","gray ",,"X 34560",,"Odéon",,,,,
"933","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","William von Haxthausen, tenor, piano","1906-01-01","gray ",,"X 50055",,"Odéon",,,,,
"934","MASCAGNI","L'amico Fritz - Lacere, miseri","Adele Ponzano, mezzo-soprano","1906-01-01","gray ","xM 836","X 37478",,"Fonotipia",,,,,
"935","MASCAGNI","L'amico Fritz - Non mi resta che il pianto","Ulderica Persichini, soprano","1906-02-01","gray ","xM 645","X 37294",,"Fonotipia",,,,,
"936","MASCAGNI","L'amico Fritz - Tutto tace, eppur tutto al cor mi parla","Ulderica Persichini, soprano, Giuseppe Sala, tenor","1906-02-01","gray ","xM 653","X 37355",,"Fonotipia",,,,,
"937","MASCAGNI","Iris - Apri la tua finestra","Piero Schiavazzi, tenor","1906-03-01","gray ","xPh 1728","X 39690",,"Fonotipia",,,,,
"938","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Elvino Ventura, tenor","1906-05-01","gray ","xPh 1885",,,"Fonotipia",,,,,
"939","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Elvino Ventura, tenor","1906-05-01","gray ","xPh 1886",,,"Fonotipia",,,,,
"940","MASCAGNI","Cavalleria rusticana - Tu quì Santuzza?","Maria de Macchi, soprano, Elvino Ventura, tenor","1906-05-01","gray ","xPh 1906",,,"Fonotipia",,,,,
"941","MASCAGNI","Cavalleria rusticana - No, no Turiddu!","Maria de Macchi, soprano, Elvino Ventura, tenor","1906-05-01","gray ","xPh 1914",,,"Fonotipia",,,,,
"942","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa [German]","Leo Slezak, tenor, piano","1906-05-01","gray ","Vx 1442","R 0597",,"Odéon",,,,,
"943","MASCAGNI","Cavalleria rusticana - Sortita (Alfio) Rossestampfen, Peitschenknall","Hans Melms, baritone, piano","1906-05-01","gray ","Vx 1355","X 38350",,"Odéon",,,,,
"944","MASCAGNI","Cavalleria rusticana - Siciliana (Turiddu) [in Czech]","Otakar Mařák, tenor, piano","1906-05-01","gray ","Vx 1546","X 38610",,"Odéon",,,,,
"945","MASCAGNI","Cavalleria rusticana - [in Czech] Pijácká","Otakar Mařák, tenor, piano","1906-05-01","gray ","Vx 1547","X 38611",,"Odéon",,,,,
"946","MASCAGNI","Serenata","Emma Carelli, soprano","1906-07-01","gray ","xPh 1976",,,"Fonotipia",,,,,
"947","MASCAGNI","Cavalleria rusticana - Intermezzo","Musica della R. Marina italiana","1906-07-20","gray ","xPh 2008","UNP",,"Fonotipia",,,,,
"948","MASCAGNI","Cavalleria rusticana - Intermezzo","Prof. Bernhard Dessau (vn) <Mons. X...>, Concert","1906-08-01","gray ","xP 2751","X 36817",,"Odéon",,,,,
"949","MASCAGNI","Cavalleria rusticana - Intermezzo","H. M. Grenadier Guards London","1907-01-01","gray ",,"013",,"Odéon",,,,,
"950","MASCAGNI","Cavalleria rusticana - Selection","H. M. Grenadier Guards London","1907-01-01","gray ",,"013",,"Odéon",,,,,
"951","MASCAGNI","Cavalleria rusticana - Selection","Spencer Dyke, violin, piano","1907-01-01","gray ",,"0153",,"Odéon",,,,,
"952","MASCAGNI","Cavalleria rusticana - Intermezzo","Spencer Dyke, violin, piano","1907-01-01","gray ",,"0153",,"Odéon",,,,,
"953","MASCAGNI","Cavalleria rusticana - Selection","Kark, Friedrich","1907-01-01","gray ",,"X 64048",,"Odéon",,,,,
"954","MASCAGNI","Cavalleria rusticana - Schäumt der süße Wein im Becher","Erich Schröter, tenor","1907-01-01","gray ",,"X 64376",,"Odéon",,,,,
"955","MASCAGNI","Cavalleria rusticana - Coro d'introduzione Duftig erglänzen Orangen","Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir), piano","1907-01-01","gray ",,"X 64653",,"Odéon",,,,,
"956","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","William von Haxthausen, tenor","1907-01-01","gray ",,"X 50240",,"Odéon",,,,,
"957","MASCAGNI","Cavalleria rusticana - Schäumt der süße Wein im Becher","Werner Alberti, tenor","1907-01-01","gray ",,"X 50243",,"Odéon",,,,,
"958","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","Werner Alberti, tenor","1907-01-01","gray ","xB 2173","X 50242",,"Odéon",,,,,
"959","MASCAGNI","Cavalleria rusticana - Schäumt der süße Wein im Becher","Erich Schröter, tenor <Erich Schrader>,","1907-01-01","gray ","xBo 1173","A 43061",,"Odéon",,,,,
"960","MASCAGNI","Cavalleria rusticana - Coro d'introduzione Aux doux parfums","Opéra Paris Orchestra","1907-01-01","gray ","xP 3246","X 60258",,"Odéon",,,,,
"961","MASCAGNI","Cavalleria rusticana - Vive le vin qui pétille!","Gaston Dubois, tenor","1907-01-01","gray ","xP 3782-2","X 60572",,"Odéon",,,,,
"962","MASCAGNI","Cavalleria rusticana - Preghiera (Santuzza) Bienheureux","Amelia Talexis, soprano; Opéra Paris Chorus","1907-01-01","gray ","xP 3783","X 60576",,"Odéon",,,,,
"963","MASCAGNI","Cavalleria rusticana - Preghiera (Santuzza) Bienheureux","Amelia Talexis, soprano; Opéra Paris Chorus","1907-01-01","gray ","xP 3783-2","X 60576-2",,"Odéon",,,,,
"964","MASCAGNI","Cavalleria rusticana - Preghiera [in French]","Opéra Paris Orchestra","1907-01-01","gray ","xP 3811","X 60566",,"Odéon",,,,,
"965","MASCAGNI","Cavalleria rusticana - Intermezzo","Orchestra del Teatro alla Scala","1907-01-11","gray ","xPh 2286","UNP",,"Fonotipia",,,,,
"966","MASCAGNI","Cavalleria rusticana - Sortita (Alfio) Rossestampfen, Peitschenknall","Rudolf Berger, baritone, (O)","1907-04-01","gray ","2501","X 50298",,"Odéon",,,,,
"967","MASCAGNI","Cavalleria rusticana - Intermezzo","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2712","UNP",,"Fonotipia",,,,,
"968","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","Aloys Pennarini, tenor","1907-05-01","gray ","2652","X 50320",,"Odéon",,,,,
"969","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","Hermann Jadlowker, tenor","1907-05-01","gray ","xB 2681","X 64351",,"Odéon",,,,,
"970","MASCAGNI","Cavalleria rusticana - Schäumt der süße Wein im Becher","Hermann Jadlowker, tenor","1907-05-01","gray ","xB 2682","X 64363",,"Odéon",,,,,
"971","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","Erich Schröter, tenor","1907-05-01","gray ","xB 2701","X 64370",,"Odéon",,,,,
"972","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","Franz Naval, tenor","1907-06-01","gray ","xB 2816","X 50381",,"Odéon",,,,,
"973","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Franco Lo Guidice, tenor","1907-06-25","gray ","xPh 2772","UNP",,"Fonotipia",,,,,
"974","MASCAGNI","Cavalleria rusticana - Turiddu mi tolse, mi tolse l'onore","Amelia Talexis, soprano, Ferruccio Corradetti, baritone","1907-07-01","gray ","xPh 2656","X 62263",,"Fonotipia",,,,,
"975","MASCAGNI","Ave Maria (Pietro Mascagni, Cavalleria - Intermezzo / Pietro Mazzoni)","Lise Landouzy, soprano","1907-09-01","gray ","xP 3500","X 56076",,"Odéon",,,,,
"976","MASCAGNI","Cavalleria rusticana - Intermezzo","Orchestra del Teatro alla Scala","1907-10-19","gray ","xPh 2743","UNP",,"Fonotipia",,,,,
"977","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Teresa Chelotti, soprano","1907-10-25","gray ","xPh 2755","UNP",,"Fonotipia",,,,,
"978","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Andria Carrera, soprano","1907-11-29","gray ","xPh 2941","UNP",,"Fonotipia",,,,,
"979","MASCAGNI","Amica - Act I, Coro danza","Corpo di Musica Municipale di Milano","1907-12-09","gray ","xPh 2987","62232",,"Fonotipia",,,,,
"980","MASCAGNI","Iris - Inno al sole","Musica municipale di Milano","1907-12-10","gray ","xxPh 2999","UNP",,"Odéon",,,,,
"981","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Amelia Karola, soprano","1907-12-19","gray ","xPh 3040","UNP",,"Fonotipia",,,,,
"982","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Iride Motto, soprano","1908-01-01","gray ",,"X 37725",,"Fonotipia",,,,,
"983","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Avelina Carrera, soprano","1908-01-01","gray ",,"X 92169",,"Fonotipia",,,,,
"984","MASCAGNI","Cavalleria rusticana - O liqueur enchanteresse","Marius Corpait, tenor Opéra Paris (Ch, O)","1908-01-01","gray ",,"X 97279",,"Odéon",,,,,
"985","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Ermanno Pezzuti, tenor","1908-01-01","gray ","xM 1176","X 37726",,"Fonotipia",,,,,
"986","MASCAGNI","L'amico Fritz - Non mi resta che il pianto","Emilia Figoriti, soprano","1908-01-01","gray ","xM 1192mb","X 37735",,"Fonotipia",,,,,
"987","MASCAGNI","L'amico Fritz - Son pochi fiori","Emilia Figoriti, soprano","1908-01-01","gray ","xM 1193mb","X 37736",,"Fonotipia",,,,,
"988","MASCAGNI","Cavalleria rusticana - [in English]","Lloyd Chandos, tenor","1908-01-01","gray ",,"X 57545",,"Odéon",,,,,
"989","MASCAGNI","Cavalleria rusticana - [in English]","Lloyd Chandos, tenor","1908-01-01","gray ",,"XX 84202",,"Odéon",,,,,
"990","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa [English]","John F. MacCormack, tenor","1908-01-31","gray ","Lx 2488","R 0217",,"Odéon",,,,,
"991","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Emmy Destinn, soprano","1908-03-01","gray ","xxB 3590","RX 17",,"Odéon",,,,,
"992","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Emmy Destinn, soprano","1908-03-01","gray ","xxB 3590","XX 76014-2",,"Odéon",,,,,
"993","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Andria Carrera, soprano","1908-03-11","gray ","xPh 3063","92169",,"Fonotipia",,,,,
"994","MASCAGNI","Cavalleria rusticana - Intermezzo","Orchestra del Teatro alla Scala","1908-03-31","gray ","xPh 3113","UNP",,"Fonotipia",,,,,
"995","MASCAGNI","Cavalleria rusticana - Intermezzo","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3238","UNP",,"Fonotipia",,,,,
"996","MASCAGNI","Iris - Inno al sole","Reale Marina Italiana","1908-04-01","gray ","xxPh 3231","UNP",,"Odéon",,,,,
"997","MASCAGNI","Iris - Inno al sole","Reale Marina Italiana","1908-04-01","gray ","xxPh 3232","UNP",,"Odéon",,,,,
"998","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Gilda Longari Ponze, soprano","1908-04-27","gray ","xPh 3191","Odeon",,"Fonotipia",,,,,
"999","MASCAGNI","Cavalleria rusticana - Sortita (Alfio) Rossestampfen, Peitschenknall","Carl Rittmann, baritone, Kgl. Hofoper Berlin Choir","1908-07-01","gray ","xB 3870",,,,,,,,
"1000","MASCAGNI","Cavalleria rusticana - Preghiera (Santuzza) Laßt uns preisen den Herrn <1>","Francès Rose, soprano, Kgl. Hofoper Berlin Chorus","1908-07-01","gray ","xB 3906","X 64991",,"Odéon",,,,,
"1001","MASCAGNI","Cavalleria rusticana - Preghiera (Santuzza) Laßt uns preisen den Herrn <2>","Francès Rose, soprano, Kgl. Hofoper Berlin Chorus","1908-07-01","gray ","xB 3907","X 99098",,"Odéon",,,,,
"1002","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Giovanni Zenatello, tenor","1908-07-22","gray ","xxPh 3409","74176",,"Fonotipia",,,,,
"1003","MASCAGNI","Cavalleria rusticana - Viva il vino spumeggiante!","Edoardo Garbin, tenor; Teatro alla Scala Milano Chorus","1908-09-30","gray ","xxPh 3453","5012 E",,"Fonotipia",,,,,
"1004","MASCAGNI","Cavalleria rusticana - Intermezzo","A. Stroud Haxton, violin","1908-10-01","gray ",,,,,,,,,
"1005","MASCAGNI","Cavalleria rusticana - A casa, a casa, amici","Eduardo Garbin, tenor; Chorus","1908-10-01","gray ","xxPh 3454","UNISSUED",,"Fonotipia",,,,,
"1006","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Gino Martinez-Patti, tenor","1908-10-20","gray ","xPh 3543","ZZ",,"Fonotipia",,,,,
"1007","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Rinaldo Grassi, tenor","1908-10-23","gray ","xPh 3558","UNP",,"Fonotipia",,,,,
"1008","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Tina deSana, soprano","1908-11-27","gray ","xPh 3685","UNP",,"Fonotipia",,,,,
"1009","MASCAGNI","Cavalleria rusticana - Intermezzo","Kark, Friedrich","1908-12-01","gray ","xB 4326","X 99215",,"Odéon",,,,,
"1010","MASCAGNI","Cavalleria rusticana - Preludio e Siciliana (Turiddu) O Lola, blanche fleur","Carlo Albani, tenor Opéra Paris","1909-01-01","gray ","xxP 4647","XX 73521",,"Odéon",,,,,
"1011","MASCAGNI","L'amico Fritz - Son pochi fiori","Lina Pasini-Vitale, soprano","1909-01-01","gray ",,"X 92517",,"Fonotipia",,,,,
"1012","MASCAGNI","L'amico Fritz - Non mi resta che il pianto","Lina Pasini-Vitale, soprano","1909-01-01","gray ",,"X 92518",,"Fonotipia",,,,,
"1013","MASCAGNI","Cavalleria rusticana - Intermezzo","Teatro alla Scala Milano Orchestra","1909-01-01","gray ",,"X 92589",,"Fonotipia",,,,,
"1014","MASCAGNI","Cavalleria rusticana - Vous le savez, ma mère","Rose Heilbronner, soprano","1909-01-01","gray ",,"X 97419 +",,"Odéon",,,,,
"1015","MASCAGNI","Cavalleria rusticana - O süße Lilie","Frieda Hempel, soprano, Francès Rose, soprano, Franz Naval, tenor","1909-02-01","gray ","xB 4360","O-5066",,"Odéon",,,,,
"1016","MASCAGNI","Cavalleria rusticana - Du hier, Santuzza?","Francès Rose, soprano, Franz Naval, tenor","1909-02-01","gray ","xB 4348","X 50601",,"Odéon",,,,,
"1017","MASCAGNI","Cavalleria rusticana - Nun, da siehst du, was du getan hast!","Francès Rose, soprano, Franz Naval, tenor","1909-02-01","gray ","xB 4349","X 50602",,"Odéon",,,,,
"1018","MASCAGNI","Cavalleria rusticana - Mutter, der Rote war allzu feurig","Ida von Scheele-Müller, mezzo-soprano, Franz Naval, tenor","1909-02-01","gray ","xB 4350","X 50603",,"Odéon",,,,,
"1019","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","Franz Naval, tenor","1909-02-01","gray ","xB 4351","X 50604",,"Odéon",,,,,
"1020","MASCAGNI","Cavalleria rusticana - Gli aranci olezzano","Kgl. Hofoper Berlin","1909-02-01","gray ","xB 4352","X 99234",,"Odéon",,,,,
"1021","MASCAGNI","Cavalleria rusticana - Lasset für heute die Arbeit","Kgl. Hofoper Berlin","1909-02-01","gray ","xB 4353","X 99235",,"Odéon",,,,,
"1022","MASCAGNI","Cavalleria rusticana - Laßt uns preisen den Herrn","Francès Rose, soprano, Kgl. Hofoper Berlin Chorus","1909-02-01","gray ","xB 4354","X 99236",,"Odéon",,,,,
"1023","MASCAGNI","Cavalleria rusticana - Regina coeli: Inneggiamo…Il Signor non è morto","Kgl. Hofoper Berlin","1909-02-01","gray ","xB 4355","X 99237",,"Odéon",,,,,
"1024","MASCAGNI","Cavalleria rusticana - Nach Hause, nach Hause","Kgl. Hofoper Berlin","1909-02-01","gray ","xB 4356","X 99238",,"Odéon",,,,,
"1025","MASCAGNI","Cavalleria rusticana - Schäumt der süße Wein im Becher","Frieda Hempel, soprano, Franz Naval, tenor, Kgl. Hofoper Berlin (Ch)","1909-02-01","gray ","xB 4357","X 50605",,"Odéon",,,,,
"1026","MASCAGNI","Cavalleria rusticana - Seid mir alle gegrüßt","Franz Naval, tenor, Cornelis Bronsgeest, baritone, Kgl. Hofoper Berlin Chorus","1909-02-01","gray ","xB 4358","X 50606",,"Odéon",,,,,
"1027","MASCAGNI","Cavalleria rusticana - Rossestampfen, Peitschenknall","Francès Rose, soprano, Ida von Scheele-Müller, mezzo-soprano, Cornelis Bronsgeest, baritone; Kgl. Hofoper Berlin Chorus","1909-02-01","gray ","xB 4359","X 50607",,"Odéon",,,,,
"1028","MASCAGNI","Cavalleria rusticana - Finale der Oper","Francès Rose, soprano, Ida von Scheele-Müller, mezzo-soprano, Kgl. Hofoper Berlin Chorus","1909-02-01","gray ","xB 4361","X 99239",,"Odéon",,,,,
"1029","MASCAGNI","Cavalleria rusticana - Saget, Mutter Lucia","Francès Rose, soprano, Ida von Scheele-Müller, mezzo-soprano","1909-02-01","gray ","xB 4362","X 99240",,"Odéon",,,,,
"1030","MASCAGNI","Cavalleria rusticana - Gott sei mir gnädig","Francès Rose, soprano, Ida von Scheele-Müller, mezzo-soprano","1909-02-01","gray ","xB 4363","X 99241",,"Odéon",,,,,
"1031","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Francès Rose, soprano","1909-02-01","gray ","xB 4364","X 99242",,"Odéon",,,,,
"1032","MASCAGNI","Cavalleria rusticana - Gott hat euch hergesendet","Francès Rose, soprano, Cornelis Bronsgeest, baritone","1909-02-01","gray ","xB 4365","X 50609",,"Odéon",,,,,
"1033","MASCAGNI","Cavalleria rusticana - Du armes Mädchen","Francès Rose, soprano, Cornelis Bronsgeest, baritone","1909-02-01","gray ","xB 4366","X 50610",,"Odéon",,,,,
"1034","MASCAGNI","Cavalleria rusticana - Preludio","Kark, Friedrich","1909-02-01","gray ","xB 4367","X 99243",,"Odéon",,,,,
"1035","MASCAGNI","Cavalleria rusticana - Intermezzo","Kark, Friedrich","1909-02-01","gray ","xB 4368","X 99244",,"Odéon",,,,,
"1036","MASCAGNI","Cavalleria rusticana - Selection","Kark, Friedrich","1909-02-01","gray ","xB 4369","X 99245",,"Odéon",,,,,
"1037","MASCAGNI","Cavalleria rusticana - A casa, a casa, amici","Coristi del Teatro alla Scala","1909-02-18","gray ","xxPh 3794","UNISSUED",,"Fonotipia",,,,,
"1038","MASCAGNI","Cavalleria rusticana - Preludio","Opéra Paris Orchestra","1909-04-01","gray ","xP 4722","X 97390",,"Odéon",,,,,
"1039","MASCAGNI","Cavalleria rusticana - Intermezzo","Opéra Paris Orchestra","1909-04-01","gray ","xP 4757","X 97396",,"Odéon",,,,,
"1040","MASCAGNI","Cavalleria rusticana - A casa, a casa, amici","Coristi del Teatro alla Scala","1909-04-19","gray ","xxPh 3827","74130",,"Odéon",,,,,
"1041","MASCAGNI","L'amico Fritz - Son pochi fiori","Giuseppe Krismer, tenor","1909-04-23","gray ","xPh 3852","92517",,"Fonotipia",,,,,
"1042","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Giannina Russ, soprano","1909-05-01","gray ","xPh 3345","X 92228",,"Fonotipia",,,,,
"1043","MASCAGNI","Cavalleria rusticana - Turiddu mi tolse, mi tolse l'onore","Ester Mazzoleni, soprano, Pasquale Amato, baritone","1909-06-07","gray ","xxPh 3898","5510 F",,"Fonotipia",,,,,
"1044","MASCAGNI","Cavalleria rusticana - Tu quì Santuzza?","Lina Pasini-Vitale, soprano, Rinaldo Grassi, tenor","1909-06-22","gray ","xxPh 3968","5013 E",,"Fonotipia",,,,,
"1045","MASCAGNI","Cavalleria rusticana - Ah, lo vedi, che hai tu detto?","Lina Pasini-Vitale, soprano, Rinaldo Grassi, tenor","1909-06-22","gray ","xxPh 3969","5013 E",,"Fonotipia",,,,,
"1046","MASCAGNI","Cavalleria rusticana - Inneggiamo","Lina Pasini-Vitale, soprano","1909-06-22","gray ","xxPh 3967","UNP",,"Odéon",,,,,
"1047","MASCAGNI","L'amico Fritz - Non mi resta che il pianto","Lina Pasini-Vitale, soprano","1909-06-24","gray ","xPh 3982","92518",,"Fonotipia",,,,,
"1048","MASCAGNI","Amica - Ebben. Io ti dormado ancora di più...Se tu amasti me, un istante fu di tua vita","Francesco Maria Bonini, baritone","1909-06-24","gray ","xPh 3985","92562",,"Fonotipia",,,,,
"1049","MASCAGNI","L'amico Fritz - Bel cavaliere","Georgina Caprile, soprano","1909-06-25","gray ","xPh 3987","92576",,"Fonotipia",,,,,
"1050","MASCAGNI","Ave Maria","Lina Pasini-Vitale, soprano","1909-06-25","gray ","xPh 3991","UNP",,"Fonotipia",,,,,
"1051","MASCAGNI","L'amico Fritz - Bel cavaliere","Lina Pasini-Vitale, soprano","1909-06-25","gray ","xPh 3993","92584",,"Fonotipia",,,,,
"1052","MASCAGNI","Cavalleria rusticana - Intermezzo","Orchestra del Teatro alla Scala","1909-11-13","gray ","xPh 4132","92589",,"Fonotipia",,,,,
"1053","MASCAGNI","Cavalleria rusticana - Prelude","Musica della R. Marina italiana","1909-11-16","gray ","xPh 4136","62440",,"Fonotipia",,,,,
"1054","MASCAGNI","Cavalleria rusticana - Prelude","Musica della R. Marina italiana","1909-11-16","gray ","xPh 4137","62441",,"Fonotipia",,,,,
"1055","MASCAGNI","Le maschere - Overture","Musica della R. Marina italiana","1909-11-18","gray ","xPh 4141","62422",,"Fonotipia",,,,,
"1056","MASCAGNI","Le maschere - Overture","Musica della R. Marina italiana","1909-11-18","gray ","xPh 4142","62423",,"Fonotipia",,,,,
"1057","MASCAGNI","L'amico Fritz - Intermezzo","Musica della R. Marina italiana","1909-11-20","gray ","xPh 4148","62587",,"Fonotipia",,,,,
"1058","MASCAGNI","Cavalleria rusticana - Prelude","Musica della R. Marina italiana","1909-11-28","gray ","xPh 4193","62521",,"Fonotipia",,,,,
"1059","MASCAGNI","Cavalleria rusticana - Prelude","Musica della R. Marina italiana","1909-11-28","gray ","xPh 4194","62522",,"Fonotipia",,,,,
"1060","MASCAGNI","Cavalleria rusticana - Preghiera","Musica della R. Marina italiana","1909-11-28","gray ","xPh 4195","62444",,"Fonotipia",,,,,
"1061","MASCAGNI","Cavalleria rusticana - Viva il vino spumeggiante!","Musica della R. Marina italiana","1909-11-29","gray ","xPh 4196","62445",,"Fonotipia",,,,,
"1062","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Künneke, Eduard","1910-01-01","gray ",,"X 99536",,"Odéon",,,,,
"1063","MASCAGNI","Iris - S'era ammalata la mia amica bambola","Amelia Karola, soprano","1910-01-01","gray ",,"X 62530",,"Odéon",,,,,
"1064","MASCAGNI","Iris - Io pingo","Linda Cannetti, soprano","1910-01-01","gray ",,"X 92734",,"Fonotipia",,,,,
"1065","MASCAGNI","Cavalleria rusticana - O Lola, blanche fleur","Maurice Sens, tenor","1910-01-01","gray ","xP 5078","X 97663",,"Odéon",,,,,
"1066","MASCAGNI","Cavalleria rusticana - O Lola, blanche fleur","Maurice Sens, tenor","1910-01-01","gray ","xP 5078-2","X 97663-2",,"Odéon",,,,,
"1067","MASCAGNI","Iris - Apri la tua finestra","Attilio Salvaneschi, tenor","1910-01-01","gray ",,"A 82432",,"Odéon",,,,,
"1068","MASCAGNI","Iris - Un dì, ero piccina, al tempio","Zoraide Sarzanini, soprano","1910-01-01","gray ",,"X 37873",,"Fonotipia",,,,,
"1069","MASCAGNI","Iris - S'era ammalata la mia amica bambola","Zoraide Sarzanini, soprano","1910-01-01","gray ",,"X 37874",,"Fonotipia",,,,,
"1070","MASCAGNI","Iris - S'era malata","Amelia Karola, soprano","1910-03-23","gray ","xPh 4294","62530",,"Fonotipia",,,,,
