position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"5784","arr Lane Wilson","My lovely Celiaarr Lane Wilson","ROY RUSSELL (piano Mme ADAMI)","14-5-29","kelly ","Bb 16886-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5785","arr Lane Wilson","My lovely Celiaarr Lane Wilson","ROY RUSSELL (piano Mme ADAMI)","14-5-29","kelly ","Bb 16886-2","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5786",,"Music shall all your cares beguile","MARY CARTWRIGHT (piano Mme ADAMI)","14-5-29","kelly ","Bb 16887-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5787",,"Music shall all your cares beguile","MARY CARTWRIGHT (piano Mme ADAMI)","14-5-29","kelly ","Bb 16887-2","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5788","O Rasbach","TreesO Rasbach","MARY CARTWRIGHT (piano Mme ADAMI)","14-5-29","kelly ","Bb 16888-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5789","O Rasbach","TreesO Rasbach","MARY CARTWRIGHT (piano Mme ADAMI)","14-5-29","kelly ","Bb 16888-2","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5790","Elgar","Where corals lieElgar","MARY CARTWRIGHT (piano Mme ADAMI)","14-5-29","kelly ","Bb 16889-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5791","Brahms","Die MainachtBrahms","MARIA OLSZEWSKA (piano GEORGE REEVES)","14-5-29","kelly ","Bb 16890-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5792","Brahms","Die MainachtBrahms","MARIA OLSZEWSKA (piano GEORGE REEVES)","14-5-29","kelly ","Bb 16890-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5793","Brahms","Die MainachtBrahms","MARIA OLSZEWSKA (piano GEORGE REEVES)","14-5-29","kelly ","Bb 16890-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5794","Brahms","Die MainachtBrahms","MARIA OLSZEWSKA (piano GEORGE REEVES)","14-5-29","kelly ","Bb 16890-4","7-43124 E546 ER309 EW69","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5795",,"I am alone","ALFRED RODE (piano LOLA MORENA)","14-5-29","kelly ","Cc 16891-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5796",,"I am alone","ALFRED RODE (piano LOLA MORENA)","14-5-29","kelly ","Cc 16891-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5797",,"La danse des sorcières","ALFRED RODE (piano LOLA MORENA)","14-5-29","kelly ","Cc 16892-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5798",,"La danse des sorcières","ALFRED RODE (piano LOLA MORENA)","14-5-29","kelly ","Cc 16892-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5799",,"Variations sur le God save the Queen","ALFRED RODE (piano LOLA MORENA)","14-5-29","kelly ","Cc 16893-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5800",,"Variations sur le God save the Queen","ALFRED RODE (piano LOLA MORENA)","14-5-29","kelly ","Cc 16893-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5801",,"Légende","ALFRED RODE (piano LOLA MORENA)","14-5-29","kelly ","Cc 16894-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5802",,"Légende","ALFRED RODE (piano LOLA MORENA)","14-5-29","kelly ","Cc 16894-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5803",,"Légende","ALFRED RODE (piano LOLA MORENA)","8-10-29","kelly ","Cc 16894-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5804",,"Légende","ALFRED RODE (piano LOLA MORENA)","8-10-29","kelly ","Cc 16894-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5805","arr Ross","Of a’ the airts the wind can blawarr Ross","JOHN HISLOP (orchestra) JOHN BARBIROLLI","15-5-29","kelly ","Bb 16895-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5806","arr Ross","Of a’ the airts the wind can blawarr Ross","JOHN HISLOP (orchestra) JOHN BARBIROLLI","15-5-29","kelly ","Bb 16895-2","7-2469 B3155","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5807","arr Gibilero","Turn ye to mearr Gibilero","JOHN HISLOP (orchestra) JOHN BARBIROLLI","15-5-29","kelly ","Bb 16896-1","7-2508 B3155","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5808","arr Gibilero","Turn ye to mearr Gibilero","JOHN HISLOP (orchestra) JOHN BARBIROLLI","15-5-29","kelly ","Bb 16896-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5809","arr Gibilero","Turn ye to mearr Gibilero","JOHN HISLOP (orchestra) JOHN BARBIROLLI","15-5-29","kelly ","Bb 16896-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5810","Grothe","Roses and womenGrothe","JOHN HISLOP (orchestra) JOHN BARBIROLLI","15-5-29","kelly ","Bb 16897-1","7-2509","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5811","Grothe","Roses and womenGrothe","JOHN HISLOP (orchestra) JOHN BARBIROLLI","15-5-29","kelly ","Bb 16897-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5812","arr Crofts","Siabh na mban (The mountain of the women)arr Crofts","KATHLEEN RODDY (piano Mme ADAMI), sung in Erse","16-5-29","kelly ","Bb 16898-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5813","arr Crofts","Siabh na mban (The mountain of the women)arr Crofts","KATHLEEN RODDY (piano Mme ADAMI), sung in Erse","16-5-29","kelly ","Bb 16898-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5814","arr Crofts","Siabh na mban (The mountain of the women)arr Crofts","KATHLEEN RODDY (piano Mme ADAMI), sung in Erse","6-11-29","kelly ","Bb 16898-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5815","arr Crofts","Siabh na mban (The mountain of the women)arr Crofts","KATHLEEN RODDY (piano Mme ADAMI), sung in Erse","6-11-29","kelly ","Bb 16898-4","30-1934 B3267","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5816","arr Crofts","Siabh na mban (The mountain of the women)arr Crofts","KATHLEEN RODDY (piano Mme ADAMI), sung in Erse","6-11-29","kelly ","Bb 16898-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5817","Glandillon arr Crofts","Tadhg a da Thadbh (Two-faced Teig)Glandillon arr Crofts","KATHLEEN RODDY (piano Mme ADAMI), sung in Erse","16-5-29","kelly ","Bb 16899-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5818","Glandillon arr Crofts","Tadhg a da Thadbh (Two-faced Teig)Glandillon arr Crofts","KATHLEEN RODDY (piano Mme ADAMI), sung in Erse","6-11-29","kelly ","Bb 16899-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5819","Glandillon arr Crofts","Tadhg a da Thadbh (Two-faced Teig)Glandillon arr Crofts","KATHLEEN RODDY (piano Mme ADAMI), sung in Erse","6-11-29","kelly ","Bb 16899-3","30-1935 B3267","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5820",,"Soft day","KATHLEEN RODDY (piano Mme ADAMI), sung in Erse","16-5-29","kelly ","Bb 16900-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5821",,"Soft day","KATHLEEN RODDY (piano Mme ADAMI), sung in Erse","16-5-29","kelly ","Bb 16900-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5822","de Sylva/Brown/Henderson","Hold Everything: You’re the cream in my coffeede Sylva/Brown/Henderson","JACQUES FRAY/MARIO BRAGGIOTTI (piano duet)","21-5-29","kelly ","Bb 16901-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5823","de Sylva/Brown/Henderson","Hold Everything: You’re the cream in my coffeede Sylva/Brown/Henderson","JACQUES FRAY/MARIO BRAGGIOTTI (piano duet)","21-5-29","kelly ","Bb 16901-2","2-8010 B3057","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5824","de Sylva/Brown/Henderson","Hold Everything: Don’t hold everythingde Sylva/Brown/Henderson","JACQUES FRAY/MARIO BRAGGIOTTI (piano duet)","21-5-29","kelly ","Bb 16902-1","2-8011 B3057","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5825","de Sylva/Brown/Henderson","Hold Everything: Don’t hold everythingde Sylva/Brown/Henderson","JACQUES FRAY/MARIO BRAGGIOTTI (piano duet)","21-5-29","kelly ","Bb 16902-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5826",,"Yarmouth Fair","LESLIE BENNETT (piano Mr H)","22-5-29","kelly ","Bb 16903-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5827",,"Yarmouth Fair","LESLIE BENNETT (piano Mr H)","22-5-29","kelly ","Bb 16903-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5828",,"a) The jolly carter; b) Oh I love a maiden fair","LESLIE BENNETT (piano Mr H)","22-5-29","kelly ","Bb 16904-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5829",,"The traction engine","Mrs McBANE, FLORENCE LEGGE (piano LATHOM)","22-5-29","kelly ","Bb 16905-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5830","E Nevin","Water Scenes Op 13: 4. NarcissusE Nevin","SALON ORCHESTRA","23-5-29","kelly ","Yy 16906-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5831","E Nevin","Water Scenes Op 13: 4. NarcissusE Nevin","SALON ORCHESTRA","23-5-29","kelly ","Yy 16906-2","X-3-40697 5370","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5832","Baynes","Destiny, WaltzBaynes","SALON ORCHESTRA","23-5-29","kelly ","Yy 16907-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5833","Baynes","Destiny, WaltzBaynes","SALON ORCHESTRA","23-5-29","kelly ","Yy 16907-2","X-3-40698 5387","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5834","Baynes","Ecstasy, WaltzBaynes","SALON ORCHESTRA","23-5-29","kelly ","Yy 16908-1","X-3-40699 5387","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5835","Baynes","Ecstasy, WaltzBaynes","SALON ORCHESTRA","23-5-29","kelly ","Yy 16908-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5836","Thomé","Simple aveuThomé","SALON ORCHESTRA","23-5-29","kelly ","Yy 16909-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5837","Thomé","Simple aveuThomé","SALON ORCHESTRA","23-5-29","kelly ","Yy 16909-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5838","Thomé","Simple aveuThomé","SALON ORCHESTRA","23-5-29","kelly ","Yy 16909-3","X-3-40700 5370","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5839","M V White","AbsentM V White","DENNIS GREIR (piano)","23-5-29","kelly ","Bb 16910-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5840","Aitken","Maire my girlAitken","DENNIS GREIR (piano)","23-5-29","kelly ","Bb 16911-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5841","Bach-Gounod","Ave MariaBach-Gounod","ELSIE SUDDABY (vln MARJORIE HAYWARD, piano REGINALD PAUL)","23-5-29","kelly ","Cc 16912-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1733_Cc_16912-3.flac",
"5842","Bach-Gounod","Ave MariaBach-Gounod","ELSIE SUDDABY (vln MARJORIE HAYWARD, piano REGINALD PAUL)","23-5-29","kelly ","Cc 16912-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1733_Cc_16912-3.flac",
"5843","Bach-Gounod","Ave MariaBach-Gounod","ELSIE SUDDABY (vln MARJORIE HAYWARD, piano REGINALD PAUL)","23-5-29","kelly ","Cc 16912-3","03956 C1733","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1733_Cc_16912-3.flac",
"5844","Carey arr H L Wilson","A spring morningCarey arr H L Wilson","ELSIE SUDDABY (vln MARJORIE HAYWARD, piano REGINALD PAUL)","23-5-29","kelly ","Bb 16913-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5845","Carey arr H L Wilson","A spring morningCarey arr H L Wilson","ELSIE SUDDABY (vln MARJORIE HAYWARD, piano REGINALD PAUL)","23-5-29","kelly ","Bb 16913-2","3-3425 B3076","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5846","Arne","The lass with the delicate air Arne, with piano only","ELSIE SUDDABY (vln MARJORIE HAYWARD, piano REGINALD PAUL)","23-5-29","kelly ","Bb 16914-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5847","Arne","The lass with the delicate air Arne, with piano only","ELSIE SUDDABY (vln MARJORIE HAYWARD, piano REGINALD PAUL)","23-5-29","kelly ","Bb 16914-2","3-3426 B3212","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5848","Bach","Toccata and Fugue in D minor, part 1Bach","MARK HAMBOURG (piano solo)","24-5-29","kelly ","Cc 16915-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1704_Cc16915-2.flac",
"5849","Bach","Toccata and Fugue in D minor, part 1Bach","MARK HAMBOURG (piano solo)","24-5-29","kelly ","Cc 16915-2","2-05736 C1704 AN374 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1704_Cc16915-2.flac",
"5850","Bach","Toccata and Fugue in D minor, part 1Bach","MARK HAMBOURG (piano solo)","24-5-29","kelly ","Cc 16915-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1704_Cc16915-2.flac",
"5851","Bach","Toccata and Fugue in D minor, part 2Bach","MARK HAMBOURG (piano solo)","24-5-29","kelly ","Cc 16916-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1704_Cc16916-2.flac",
"5852","Bach","Toccata and Fugue in D minor, part 2Bach","MARK HAMBOURG (piano solo)","24-5-29","kelly ","Cc 16916-2","2-05737 C1704 AN374 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1704_Cc16916-2.flac",
"5853","Bach","Toccata and Fugue in D minor, part 2Bach","MARK HAMBOURG (piano solo)","24-5-29","kelly ","Cc 16916-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1704_Cc16916-2.flac",
"5854","Chopin","a) Études Op 25: No 1 in A flat majorChopin; b) Études Op 25: No 2 in F minorChopin; c) Études Op 25: No 3 in F majorChopin","MARK HAMBOURG (piano solo)","24-5-29","kelly ","Cc 16917-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5855","Chopin","a) Études Op 25: No 1 in A flat majorChopin; b) Études Op 25: No 2 in F minorChopin; c) Études Op 25: No 3 in F majorChopin","MARK HAMBOURG (piano solo)","24-5-29","kelly ","Cc 16917-2","2-05738 C1778 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5856","Chopin","a) Études Op 25: No 11 in E flat majorChopin; b) Études Op 25: No 5 in G flat majorChopin","MARK HAMBOURG (piano solo)","24-5-29","kelly ","Cc 16918-1A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5857","Chopin","a) Études Op 25: No 11 in E flat majorChopin; b) Études Op 25: No 5 in G flat majorChopin","MARK HAMBOURG (piano solo)","24-5-29","kelly ","Cc 16918-2","(2-05739) M [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5858","Chopin","a) Études Op 25: No 11 in E flat majorChopin; b) Études Op 25: No 5 in G flat majorChopin","MARK HAMBOURG (piano solo)","3-9-29","kelly ","Cc 16918-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5859","Chopin","a) Études Op 25: No 11 in E flat majorChopin; b) Études Op 25: No 5 in G flat majorChopin","MARK HAMBOURG (piano solo)","3-9-29","kelly ","Cc 16918-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5860","Chopin","a) Études Op 25: No 11 in E flat majorChopin; b) Études Op 25: No 5 in G flat majorChopin","MARK HAMBOURG (piano solo)","6-9-29","kelly ","Cc 16918-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5861","Chopin","a) Études Op 25: No 11 in E flat majorChopin; b) Études Op 25: No 5 in G flat majorChopin","MARK HAMBOURG (piano solo)","18-10-29","kelly ","Cc 16918-6","2-05739 C1778 [-6A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5862","Chopin","a) Études Op 25: No 11 in E flat majorChopin; b) Études Op 25: No 5 in G flat majorChopin","MARK HAMBOURG (piano solo)","18-10-29","kelly ","Cc 16918-7",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5863","Freed/Brown","Broadway Melody: The wedding of the painted dollFreed/Brown","DAVID DE GROOT and his ORCHESTRA","27-5-29","kelly ","Bb 16919-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5864","Freed/Brown","Broadway Melody: The wedding of the painted dollFreed/Brown","DAVID DE GROOT and his ORCHESTRA","27-5-29","kelly ","Bb 16919-2","9-911 B3071","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5865","arr Herman Finck","Waldteufel Memories, part 1arr Herman Finck","DAVID DE GROOT and his ORCHESTRA","27-5-29","kelly ","Bb 16920-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5866","arr Herman Finck","Waldteufel Memories, part 1arr Herman Finck","DAVID DE GROOT and his ORCHESTRA","27-5-29","kelly ","Bb 16920-2","9-912 B3084","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5867","arr Herman Finck","Waldteufel Memories, part 2arr Herman Finck","DAVID DE GROOT and his ORCHESTRA","27-5-29","kelly ","Bb 16921-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5868","arr Herman Finck","Waldteufel Memories, part 2arr Herman Finck","DAVID DE GROOT and his ORCHESTRA","27-5-29","kelly ","Bb 16921-2","9-913 B3084","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5869",,"Tryin’","DAVID DE GROOT and his ORCHESTRA","27-5-29","kelly ","Bb 16922-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5870",,"Tryin’","DAVID DE GROOT and his ORCHESTRA","27-5-29","kelly ","Bb 16922-2","[-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5871",,"Tryin’","DAVID DE GROOT and his ORCHESTRA","24-7-29","kelly ","Bb 16922-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5872",,"Tryin’","DAVID DE GROOT and his ORCHESTRA","24-7-29","kelly ","Bb 16922-4","9-999 B3352","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5873","arr Kennedy Scott","The three ravensarr Kennedy Scott","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","27-5-29","kelly ","Bb 16923-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5874","arr Kennedy Scott","The three ravensarr Kennedy Scott","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","27-5-29","kelly ","Bb 16923-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5875","arr Kennedy Scott","The three ravensarr Kennedy Scott","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","2-9-29","kelly ","Bb 16923-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5876","arr Kennedy Scott","The three ravensarr Kennedy Scott","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","2-9-29","kelly ","Bb 16923-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5877","arr Kennedy Scott","The three ravensarr Kennedy Scott","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","2-9-29","kelly ","Bb 16923-5","30-1043 B3548","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5878","Harris","The boatmanHarris","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","27-5-29","kelly ","Bb 16924-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5879","Harris","The boatmanHarris","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","27-5-29","kelly ","Bb 16924-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5880","Harris","The boatmanHarris","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","2-9-29","kelly ","Bb 16924-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5881","Harris","The boatmanHarris","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","2-9-29","kelly ","Bb 16924-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5882","Harris","The boatmanHarris","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","2-9-29","kelly ","Bb 16924-5","30-1044 B3548","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5883","Dr Willan","a) Agincourt song Dr Willan; b) Here‘s a health unto His MajestyHarris","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","27-5-29","kelly ","Bb 16925-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5884","Dr Willan","a) Agincourt song Dr Willan; b) Here‘s a health unto His MajestyHarris","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","27-5-29","kelly ","Bb 16925-2","7-2478 B3752","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5885","Dr Willan","Ten thousand miles awayDr Willan","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","27-5-29","kelly ","Bb 16926-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5886","Dr Willan","Ten thousand miles awayDr Willan","JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","27-5-29","kelly ","Bb 16926-2","7-2479 B3752","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5887",,,"JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","27-5-29","kelly ","16927-1","[not found]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5888",,,"JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","27-5-29","kelly ","16927-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5889",,,"JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","27-5-29","kelly ","16927-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5890",,,"JOHN GOSS, MALE QUARTET (piano KATHLEEN MARKWELL)","27-5-29","kelly ","16927-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5891","Shakespeare","a) A Midsummer Night’s Dream: The fairy’s song Shakespeare; b) The Merchant of Venice: How sweet the moonlight sleeps; c) Reeds of innocenceWilliam Blake","Miss GOWINGS","28-5-29","kelly ","Bb 16928-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5892","Shakespeare","a) A Midsummer Night’s Dream: The fairy’s song Shakespeare; b) The Merchant of Venice: How sweet the moonlight sleeps; c) Reeds of innocenceWilliam Blake","Miss GOWINGS","28-5-29","kelly ","Bb 16928-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5893","Shakespeare","a) A Midsummer Night’s Dream: The fairy’s song Shakespeare; b) The Merchant of Venice: How sweet the moonlight sleeps; c) Reeds of innocenceWilliam Blake","Miss GOWINGS","20-9-29","kelly ","Bb 16928-3","30-1383 B3209","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5894","Shakespeare","a) A Midsummer Night’s Dream: The fairy’s song Shakespeare; b) The Merchant of Venice: How sweet the moonlight sleeps; c) Reeds of innocenceWilliam Blake","Miss GOWINGS","20-9-29","kelly ","Bb 16928-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5895",,"The ballad of Moll Magee","SARAH ALGOOD (talking, unaccompanied)","28-5-29","kelly ","Bb 16929-1","1692 (Test)","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5896",,"a) The Ballynure ballad; b) Next market day","SARAH ALGOOD (piano Mme ADAMI)","28-5-29","kelly ","Bb 16930-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5897",,"a) The Ballynure ballad; b) Next market day","SARAH ALGOOD (piano Mme ADAMI)","28-5-29","kelly ","Bb 16930-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5898","arr Saunders","Selection of Hebrew melodies - Kol nidrei; Hebraïsches Lied; Rosinkes mit Mandeln; Der Rabi; Hatikwoharr Saunders","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16931-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5899","arr Saunders","Selection of Hebrew melodies - Kol nidrei; Hebraïsches Lied; Rosinkes mit Mandeln; Der Rabi; Hatikwoharr Saunders","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16931-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5900","arr Saunders","Selection of Hebrew melodies - Kol nidrei; Hebraïsches Lied; Rosinkes mit Mandeln; Der Rabi; Hatikwoharr Saunders","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16931-3","2-8012 B3107","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5901","Nicholls","My flame of loveNicholls","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16932-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5902","Nicholls","My flame of loveNicholls","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16932-2","2-8013 B3071","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5903","Padilla","El relicarioPadilla","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16933-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5904","Padilla","El relicarioPadilla","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16933-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5905","Padilla","El relicarioPadilla","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16933-3","2-8014 B3107","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5906","Padilla","El relicarioPadilla","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16933-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5907",,"Twelve Talks on Melody: 9. Finishing touches","WALFORD DAVIES (piano, vln MARJORIE HAYWARD)","29-5-29","kelly ","Cc 16934-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5908",,"Twelve Talks on Melody: 9. Finishing touches","WALFORD DAVIES (piano, vln MARJORIE HAYWARD)","29-5-29","kelly ","Cc 16934-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5909",,"Twelve Talks on Melody: 9. Finishing touches","WALFORD DAVIES (piano, vln MARJORIE HAYWARD)","29-5-29","kelly ","Cc 16934-3","32-675 C1763","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5910",,"Twelve Talks on Melody: 10. On cadence","WALFORD DAVIES (piano, vln MARJORIE HAYWARD)","29-5-29","kelly ","Cc 16935-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5911",,"Twelve Talks on Melody: 10. On cadence","WALFORD DAVIES (piano, vln MARJORIE HAYWARD)","29-5-29","kelly ","Cc 16935-2","32-676 C1763","C Studio, Small Queen’s Hall, London","HMV",,,,,
"5912",,"Twelve Talks on Melody: 11. On complete melody","WALFORD DAVIES (piano, vln MARJORIE HAYWARD)","29-5-29","kelly ","Cc 16936-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
